datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373112;01;Berching Wahllokal 1;W;Schule Berching Wahllokal 1;Schulstraße 17, 92334 Berching;ja;
15.03.2020;09373112;02;Berching Wahllokal 2;W;Schule Berching Wahllokal 2;Schulstraße 17, 92334 Berching;ja;
15.03.2020;09373112;03;Berching Wahllokal 3;W;Schule Berching Wahllokal 3;Schulstraße 17, 92334 Berching;ja;
15.03.2020;09373112;04;Berching Wahllokal 4;W;Schule Berching Wahllokal 4;Schulstraße 17, 92334 Berching;ja;
15.03.2020;09373112;05;Erasbach;W;Erasbach, Feuerwehrhaus Erasbach;Bachhausener Straße 5, 92334 Berching;nein;
15.03.2020;09373112;07;Fribertshofen;W;Fribertshofen, Feuerwehrhaus Fribertshofen;Fribertshofen 36, 92334 Berching;nein;
15.03.2020;09373112;08;Holnstein;W;Holnstein, Grundschule Holnstein;Regens-Wagner-Straße 7, 92334 Berching;ja;
15.03.2020;09373112;09;Plankstetten;W;Plankstetten, Pfarrheim Plankstetten;Klosterplatz 3, 92334 Berching;nein;
15.03.2020;09373112;10;Pollanten 1;W;Pollanten Wahllokal 1, Feuerwehrhaus Pollanten;Hauptstraße 38, 92334 Berching;nein;
15.03.2020;09373112;11;Raitenbuch-Oening;W;Raitenbuch-Oening, Feuerwehrhaus Oening;Oening A8, 92334 Berching;nein;
15.03.2020;09373112;12;Rudertshofen;W;Rudertshofen, Jugendheim Rudertshofen;Rudertshofen 56, 92334 Berching;ja;
15.03.2020;09373112;13;Sollngriesbach;W;Sollngriesbach, Gemeinschaftshaus Sollngriesbach;Dorfstraße 36, 92334 Berching;ja;
15.03.2020;09373112;14;Staufersbuch;W;Staufersbuch, Gemeinschaftshaus Staufersbuch;Keltenweg 12, 92334 Berching;ja;
15.03.2020;09373112;15;Thann;W;Thann, Gastaus Knör;Thann 5, 92334 Berching;nein;
15.03.2020;09373112;16;Wallnsdorf-Schweigersdorf;W;Wallnsdorf-Schweigersdorf, Feuerwehrhaus Wallnsdorf;Wallnsdorf C2, 92334 Berching;nein;
15.03.2020;09373112;17;Weidenwang;W;Weidenwang, Schützenheim Weidenwang;Weidenwang A29, 92334 Berching;nein;
15.03.2020;09373112;18;Pollanten 2;W;Pollanten Wahllokal 2, Pfarrheim Pollanten;Am Kirchberg 5, 92334 Berching;ja;
15.03.2020;09373112;31/ 1;Briefwahl Schranne OG;B;Briefwahl Schranne OG, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;nein;
15.03.2020;09373112;31/ 2;Briefwahl Schranne EG;B;Briefwahl Schranne EG, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;ja;
15.03.2020;09373112;31/ 3;Briefwahl Notarzimmer;B;Briefwahl Notarzimmer, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;ja;
15.03.2020;09373112;31/ 4;Briefwahl Tourismusbüro OG;B;Briefwahl Tourismusbüro OG, Tourismusbüro Berching;Pettenkoferplatz 6, 92334 Berching;nein;
15.03.2020;09373112;31/ 5;Briefwahl Tourismusbüro EG;B;Briefwahl Tourismusbüro EG, Tourismusbüro Berching;Pettenkoferplatz 6, 92334 Berching;;
15.03.2020;09373112;31/ 6;Briefwahl Kleiner Sitzungssaal;B;Briefwahl Kleiner Sitzungssaal, Rathaus Berching;92334 Berching;;
15.03.2020;09373112;31/ 7;Briefwahl Stadtmarketing;B;Briefwahl Stadtmarketing, Rathaus Berching;92334 Berching;;
15.03.2020;09373112;31/ 8;Briefwahl Bauamt;B;Briefwahl Bauamt, Rathaus Berching;92334 Berching;;
