datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09373112;01;Berching Wahllokal 1;1;1;285;338;0;623;94;0;2;92;62;15;15
15.03.2020;Wahl des ersten Bürgermeisters;09373112;02;Berching Wahllokal 2;1;1;355;277;0;632;91;0;0;91;64;17;10
15.03.2020;Wahl des ersten Bürgermeisters;09373112;03;Berching Wahllokal 3;1;1;363;325;0;688;116;0;2;114;75;33;6
15.03.2020;Wahl des ersten Bürgermeisters;09373112;04;Berching Wahllokal 4;1;1;286;287;0;573;104;0;1;103;60;31;12
15.03.2020;Wahl des ersten Bürgermeisters;09373112;05;Erasbach;1;1;214;212;0;426;96;0;3;93;57;26;10
15.03.2020;Wahl des ersten Bürgermeisters;09373112;07;Fribertshofen;1;1;77;47;0;124;63;0;0;63;36;16;11
15.03.2020;Wahl des ersten Bürgermeisters;09373112;08;Holnstein;1;1;321;274;0;595;87;0;1;86;76;9;1
15.03.2020;Wahl des ersten Bürgermeisters;09373112;09;Plankstetten;1;1;176;194;0;370;62;0;1;61;37;17;7
15.03.2020;Wahl des ersten Bürgermeisters;09373112;10;Pollanten 1;1;1;193;231;0;424;59;0;0;59;37;13;9
15.03.2020;Wahl des ersten Bürgermeisters;09373112;11;Raitenbuch-Oening;1;1;100;157;0;257;58;0;0;58;45;12;1
15.03.2020;Wahl des ersten Bürgermeisters;09373112;12;Rudertshofen;1;1;125;243;0;368;64;0;2;62;46;8;8
15.03.2020;Wahl des ersten Bürgermeisters;09373112;13;Sollngriesbach;1;1;161;230;0;391;75;3;1;74;58;10;6
15.03.2020;Wahl des ersten Bürgermeisters;09373112;14;Staufersbuch;1;1;136;73;0;209;97;1;0;97;89;7;1
15.03.2020;Wahl des ersten Bürgermeisters;09373112;15;Thann;1;1;105;143;0;248;53;0;2;51;37;5;9
15.03.2020;Wahl des ersten Bürgermeisters;09373112;16;Wallnsdorf-Schweigersdorf;1;1;125;134;0;259;77;0;0;77;52;19;6
15.03.2020;Wahl des ersten Bürgermeisters;09373112;17;Weidenwang;1;1;134;82;0;216;75;0;1;74;49;22;3
15.03.2020;Wahl des ersten Bürgermeisters;09373112;18;Pollanten 2;1;1;275;488;0;763;95;0;0;95;58;29;8
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 1;Briefwahl Schranne OG;1;1;0;0;0;0;449;449;13;436;256;108;72
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 2;Briefwahl Schranne EG;1;1;0;0;0;0;458;458;8;450;304;88;58
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 3;Briefwahl Notarzimmer;1;1;0;0;0;0;450;450;9;441;272;102;67
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 4;Briefwahl Tourismusbüro OG;1;1;0;0;0;0;437;437;6;431;291;96;44
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 5;Briefwahl Tourismusbüro EG;1;1;0;0;0;0;446;446;6;440;289;100;51
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 6;Briefwahl Kleiner Sitzungssaal;1;1;0;0;0;0;444;444;9;435;300;97;38
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 7;Briefwahl Stadtmarketing;1;1;0;0;0;0;449;449;7;442;299;92;51
15.03.2020;Wahl des ersten Bürgermeisters;09373112;31/ 8;Briefwahl Bauamt;1;1;0;0;0;0;427;427;5;422;280;110;32
