datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09373112;01;Berching Wahllokal 1;1;1;286;337;0;623;94;0;1;1577;94;7;19;982;88;102;56;72;62;60;27;55;18;53;65;53;20;30;33;33;21;55;58;21;4;1;205;28;11;24;17;12;7;10;19;6;17;6;14;19;15;6;3;257;43;42;25;33;41;12;15;12;20;14;0;1;133;20;15;32;17;9;10;5;11;3;6;5;17;24
15.03.2020;Wahl des Stadtrats;09373112;02;Berching Wahllokal 2;1;1;355;277;0;632;91;0;6;1475;91;14;21;911;92;67;43;51;39;58;33;49;30;70;71;41;28;30;38;29;33;44;40;25;1;1;185;25;11;30;13;13;13;7;11;8;17;8;10;12;7;1;5;203;55;22;11;26;27;11;25;9;13;4;3;0;176;16;22;24;21;21;6;6;23;11;12;14;19;27
15.03.2020;Wahl des Stadtrats;09373112;03;Berching Wahllokal 3;1;1;363;325;0;688;116;0;3;1898;116;17;25;1161;125;102;52;68;55;73;44;94;31;59;59;67;26;27;44;51;32;69;52;31;4;2;252;48;14;46;11;8;19;9;8;12;23;15;16;12;11;6;6;345;74;38;32;34;63;21;26;20;19;18;0;0;140;20;5;39;15;14;5;9;6;12;9;6;27;33
15.03.2020;Wahl des Stadtrats;09373112;04;Berching Wahllokal 4;1;1;286;287;0;573;104;0;1;1668;104;12;22;1018;92;78;51;54;58;65;42;73;26;46;66;52;24;22;55;38;25;66;64;21;1;0;190;52;14;21;6;9;28;8;6;6;6;17;6;6;5;2;4;296;82;44;19;29;54;11;16;7;20;14;1;0;164;20;22;52;24;5;5;7;10;7;10;2;16;26
15.03.2020;Wahl des Stadtrats;09373112;05;Erasbach;1;1;214;212;0;426;96;0;2;1372;96;3;37;806;78;32;39;23;31;36;32;35;199;23;32;26;23;19;33;27;23;28;34;33;0;1;127;40;9;11;10;5;5;5;2;7;8;10;0;7;8;2;3;334;34;35;17;60;18;21;12;65;20;52;1;0;105;14;30;8;19;5;6;5;6;5;3;4;6;41
15.03.2020;Wahl des Stadtrats;09373112;07;Fribertshofen;1;1;77;47;0;124;63;0;1;1183;63;0;16;775;70;45;55;21;18;22;101;45;16;14;25;35;149;20;27;8;47;16;4;37;1;0;121;14;15;26;5;8;7;3;7;5;10;9;5;4;3;1;0;100;33;25;16;6;12;1;4;1;1;1;1;0;187;28;16;25;27;10;4;15;34;7;14;7;3;16
15.03.2020;Wahl des Stadtrats;09373112;08;Holnstein;1;1;321;274;0;595;87;0;2;1353;87;11;31;1065;103;61;46;24;72;39;56;31;16;13;174;31;26;115;127;17;15;26;12;61;0;0;117;23;6;27;2;6;4;4;2;2;5;18;5;7;6;1;1;135;11;49;21;17;7;5;5;10;6;4;0;0;36;10;7;4;5;1;0;1;0;1;4;3;12;32
15.03.2020;Wahl des Stadtrats;09373112;09;Plankstetten;1;1;176;194;0;370;62;0;1;998;62;7;12;618;85;38;31;20;32;33;32;37;14;16;23;35;36;13;18;12;68;20;27;28;1;1;117;24;5;19;6;4;6;3;13;3;2;10;13;4;5;2;2;152;40;33;13;13;19;5;6;11;3;9;1;2;111;17;5;20;8;8;2;32;2;3;12;2;11;17
15.03.2020;Wahl des Stadtrats;09373112;10;Pollanten 1;1;1;193;231;0;424;59;0;1;950;59;6;2;374;51;15;22;10;24;11;13;33;21;20;28;12;14;19;27;10;9;13;8;14;0;3;370;86;42;15;38;55;5;1;5;52;5;9;4;5;48;1;5;142;25;30;14;14;17;8;7;12;8;7;1;0;64;14;10;10;4;4;5;1;2;4;4;6;8;10
15.03.2020;Wahl des Stadtrats;09373112;11;Raitenbuch-Oening;1;1;100;157;0;257;58;0;1;929;58;1;17;706;65;28;69;12;123;7;33;14;8;11;93;17;9;56;80;15;14;14;8;30;0;0;77;30;3;9;7;2;5;2;1;1;3;7;4;1;2;0;0;94;20;37;12;7;4;2;5;4;1;2;1;0;52;9;8;12;5;5;2;2;2;3;2;2;2;17
15.03.2020;Wahl des Stadtrats;09373112;12;Rudertshofen;1;1;125;243;0;368;64;0;1;1088;64;3;10;633;64;65;35;30;13;30;92;27;28;28;25;27;55;10;9;11;22;35;16;11;0;0;155;37;15;30;8;9;6;3;7;8;8;9;8;3;4;0;0;113;25;26;18;20;12;0;3;7;1;1;1;1;187;13;28;24;8;8;7;4;71;10;8;6;4;11
15.03.2020;Wahl des Stadtrats;09373112;13;Sollngriesbach;1;1;161;230;0;391;75;2;2;1261;75;9;8;733;95;51;42;37;31;35;28;35;24;43;33;37;18;22;30;26;17;37;76;16;0;1;204;38;4;80;10;4;4;20;3;7;20;8;4;2;0;4;0;180;18;21;60;6;17;6;7;6;35;4;1;0;144;10;57;16;19;7;17;1;3;1;5;8;14;9
15.03.2020;Wahl des Stadtrats;09373112;14;Staufersbuch;1;1;136;73;0;209;97;1;3;1625;97;3;51;1373;151;82;52;34;79;32;79;58;27;12;195;49;19;232;134;12;7;19;8;92;1;1;82;6;6;15;5;2;2;2;6;2;7;14;5;5;5;2;0;126;17;52;9;8;15;7;5;2;6;5;0;0;44;8;15;7;4;1;1;3;3;1;1;0;6;52
