datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Wahl des Landrats;09373112;01;Berching Wahllokal 1;1;1;286;337;0;623;94;0;2;92;72;16;4
15.03.2020;Wahl des Landrats;09373112;02;Berching Wahllokal 2;1;1;355;277;0;632;91;0;5;86;53;24;9
15.03.2020;Wahl des Landrats;09373112;03;Berching Wahllokal 3;1;1;365;328;0;693;116;0;1;115;70;32;13
15.03.2020;Wahl des Landrats;09373112;04;Berching Wahllokal 4;1;1;286;287;0;573;104;0;0;104;64;32;8
15.03.2020;Wahl des Landrats;09373112;05;Erasbach;1;1;214;212;0;426;96;0;4;92;53;32;7
15.03.2020;Wahl des Landrats;09373112;07;Fribertshofen;1;1;77;47;0;124;63;0;0;63;26;33;4
15.03.2020;Wahl des Landrats;09373112;08;Holnstein;1;1;321;274;0;595;87;0;2;85;58;22;5
15.03.2020;Wahl des Landrats;09373112;09;Plankstetten;1;1;176;194;0;370;62;0;0;62;38;20;4
15.03.2020;Wahl des Landrats;09373112;10;Pollanten 1;1;1;193;231;0;424;59;0;1;58;28;29;1
15.03.2020;Wahl des Landrats;09373112;11;Raitenbuch-Oening;1;1;100;157;0;257;58;0;1;57;35;20;2
15.03.2020;Wahl des Landrats;09373112;12;Rudertshofen;1;1;125;243;0;368;64;0;0;64;46;16;2
15.03.2020;Wahl des Landrats;09373112;13;Sollngriesbach;1;1;161;230;0;391;75;2;0;75;55;15;5
15.03.2020;Wahl des Landrats;09373112;14;Staufersbuch;1;1;136;73;0;209;97;1;0;97;76;20;1
15.03.2020;Wahl des Landrats;09373112;15;Thann;1;1;105;144;0;249;53;0;2;51;26;21;4
15.03.2020;Wahl des Landrats;09373112;16;Wallnsdorf-Schweigersdorf;1;1;125;134;0;259;77;0;0;77;50;24;3
15.03.2020;Wahl des Landrats;09373112;17;Weidenwang;1;1;135;82;0;217;75;0;1;74;48;23;3
15.03.2020;Wahl des Landrats;09373112;18;Pollanten 2;1;1;277;488;0;765;95;0;0;95;57;28;10
15.03.2020;Wahl des Landrats;09373112;31/ 1;Briefwahl Schranne OG;1;1;0;0;0;0;449;449;7;442;275;136;31
15.03.2020;Wahl des Landrats;09373112;31/ 2;Briefwahl Schranne EG;1;1;0;0;0;0;456;456;2;454;293;139;22
15.03.2020;Wahl des Landrats;09373112;31/ 3;Briefwahl Notarzimmer;1;1;0;0;0;0;450;450;5;445;266;139;40
15.03.2020;Wahl des Landrats;09373112;31/ 4;Briefwahl Tourismusbüro OG;1;1;0;0;0;0;440;440;9;431;255;152;24
15.03.2020;Wahl des Landrats;09373112;31/ 5;Briefwahl Tourismusbüro EG;1;1;0;0;0;0;446;446;5;441;301;109;31
15.03.2020;Wahl des Landrats;09373112;31/ 6;Briefwahl Kleiner Sitzungssaal;1;1;0;0;0;0;444;444;2;442;290;123;29
15.03.2020;Wahl des Landrats;09373112;31/ 7;Briefwahl Stadtmarketing;1;1;0;0;0;0;449;449;7;442;266;156;20
15.03.2020;Wahl des Landrats;09373112;31/ 8;Briefwahl Bauamt;1;1;0;0;0;0;427;427;7;420;267;132;21
