datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Oberbürgermeisters;09571136;01;Westliche Altstadt;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;02;Östliche Altstadt;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;03;Nordhang/Südhang;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;04;Wassertrüdinger Viertel;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;05;Hoffeld;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;06;Königshain/Gaisfeld;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;07;Seidelsdorf;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;08;Segringen;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;09;Langensteinbach;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;10;Hellenbach;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;11;Dreiweiler;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;12;Sinbronn;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;13;Weidelbach;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;021;Briefwahl I;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;022;Briefwahl II;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;023;Briefwahl III;1;0;;;;;;;;
15.03.2020;Wahl des Oberbürgermeisters;09571136;024;Briefwahl IV;1;0;;;;;;;;
