datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Landratswahl;09572142;01;Feuerwehr Möhrendorf - Erdgeschoß;1;1;351;278;0;629;162;0;3;159;77;35;14;32;1
15.03.2020;Landratswahl;09572142;02;Feuerwehr Möhrendorf - Obergeschoß;1;1;417;247;0;664;211;0;2;209;95;48;21;41;4
15.03.2020;Landratswahl;09572142;03;Grundschule Möhrendorf - Eingang 1;1;1;288;324;0;612;156;0;2;154;72;40;14;26;2
15.03.2020;Landratswahl;09572142;04;Grundschule Möhrendorf - Eingang 2;1;1;376;297;0;673;190;0;1;189;73;52;23;31;10
15.03.2020;Landratswahl;09572142;05;Feuerwehr Kleinseebach - Erdgeschoß;1;1;312;280;0;592;203;0;3;200;83;57;25;30;5
15.03.2020;Landratswahl;09572142;06;Feuerwehr Kleinseebach - Obergeschoß;1;1;369;221;0;590;217;0;0;217;103;49;18;44;3
15.03.2020;Landratswahl;09572142;11;Briefwahlbezirk 1;1;1;0;0;0;0;321;321;4;317;149;61;28;72;7
15.03.2020;Landratswahl;09572142;12;Briefwahlbezirk 2;1;1;0;0;0;0;317;317;2;315;185;42;20;61;7
15.03.2020;Landratswahl;09572142;13;Briefwahlbezirk 3;1;1;0;0;0;0;311;311;2;309;164;48;22;72;3
15.03.2020;Landratswahl;09572142;14;Briefwahlbezirk 4;1;1;0;0;0;0;319;319;5;314;157;51;27;78;1
15.03.2020;Landratswahl;09572142;15;Briefwahlbezirk 5;1;1;0;0;0;0;311;311;5;306;153;51;28;68;6
