datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572142;01;Feuerwehr Möhrendorf - Erdgeschoß;W;Feuerwehr Möhrendorf;Erlanger Str. 15, 91096 Möhrendorf;;
15.03.2020;09572142;02;Feuerwehr Möhrendorf - Obergeschoß;W;Feuerwehr Möhrendorf;Erlanger Str. 15, 91096 Möhrendorf;;
15.03.2020;09572142;03;Grundschule Möhrendorf - Eingang 1;W;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;04;Grundschule Möhrendorf - Eingang 2;W;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;05;Feuerwehr Kleinseebach - Erdgeschoß;W;Feuerwehr Kleinseebach;Kleinseebacher Str. 47a, 91096 Möhrendorf;;
15.03.2020;09572142;06;Feuerwehr Kleinseebach - Obergeschoß;W;Feuerwehr Kleinseebach;Kleinseebacher Str. 47a, 91096 Möhrendorf;;
15.03.2020;09572142;11;Briefwahlbezirk 1;B;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;12;Briefwahlbezirk 2;B;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;13;Briefwahlbezirk 3;B;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;14;Briefwahlbezirk 4;B;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
15.03.2020;09572142;15;Briefwahlbezirk 5;B;Grundschule;Schulstr. 38, 91096 Möhrendorf;;
