datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Landratswahl;09671121;1;Mehrgenerationenhaus;1;1;604;487;0;1091;255;0;4;251;113;56;70;12
15.03.2020;Landratswahl;09671121;2;"Haus Effata, Raum ""Edith Stein""";1;1;605;414;0;1019;187;0;2;185;91;42;44;8
15.03.2020;Landratswahl;09671121;3;Feuerwehrhaus Goldbach;1;1;662;377;0;1039;187;0;0;187;89;35;55;8
15.03.2020;Landratswahl;09671121;4;BRK Seniorenheim;1;1;550;376;0;926;158;0;4;154;73;27;51;3
15.03.2020;Landratswahl;09671121;5;Mittelschule Goldbach;1;1;492;459;0;951;162;0;4;158;82;32;38;6
15.03.2020;Landratswahl;09671121;6;Pfarrheim Hilpernstein;1;1;702;386;0;1088;252;0;5;247;116;54;63;14
15.03.2020;Landratswahl;09671121;7;Kindergarten St. Christophorus;1;1;602;361;0;963;261;0;7;254;101;74;66;13
15.03.2020;Landratswahl;09671121;8;Haus Emmaus;1;1;385;445;0;830;168;0;6;162;80;40;40;2
15.03.2020;Landratswahl;09671121;11;Altes Feuerwehrhaus, Fahrzeughalle;1;1;0;0;0;0;394;394;8;386;248;58;69;11
15.03.2020;Landratswahl;09671121;12;Altes Feuerwehrhaus, Saal im OG;1;1;0;0;0;0;439;439;4;435;264;58;101;12
15.03.2020;Landratswahl;09671121;13;Mehrgenerationenhaus, EG Raum links;1;1;0;0;0;0;385;385;4;381;188;69;111;13
15.03.2020;Landratswahl;09671121;14;Mehrgenerationenhaus, EG Raum rechts;1;1;0;0;0;0;353;353;2;351;196;61;84;10
15.03.2020;Landratswahl;09671121;15;"Haus Effata, EG Raum ""Marcel Callo""";1;1;0;0;0;0;372;372;6;366;206;64;86;10
15.03.2020;Landratswahl;09671121;16;"Haus Effata, EG Raum ""Thomas Morus""";1;1;0;0;0;0;379;379;6;373;217;45;97;14
15.03.2020;Landratswahl;09671121;17;Bauhof;1;1;0;0;0;0;393;393;3;390;223;52;100;15
15.03.2020;Landratswahl;09671121;18;Rathaus, Trauzimmer;1;1;0;0;0;0;459;459;7;452;259;79;97;17
