datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09671121;1;Mehrgenerationenhaus;W;Reserve;;;
15.03.2020;09671121;2;"Haus Effata, Raum ""Edith Stein""";W;Reserve;;;
15.03.2020;09671121;3;Feuerwehrhaus Goldbach;W;Reserve;;;
15.03.2020;09671121;4;BRK Seniorenheim;W;Reserve;;;
15.03.2020;09671121;5;Mittelschule Goldbach;W;Reserve;;;
15.03.2020;09671121;6;Pfarrheim Hilpernstein;W;Reserve;;;
15.03.2020;09671121;7;Kindergarten St. Christophorus;W;Reserve;;;
15.03.2020;09671121;8;Haus Emmaus;W;Reserve;;;
15.03.2020;09671121;11;Altes Feuerwehrhaus, Fahrzeughalle;B;Reserve;;;
15.03.2020;09671121;12;Altes Feuerwehrhaus, Saal im OG;B;Reserve;;;
15.03.2020;09671121;13;Mehrgenerationenhaus, EG Raum links;B;Reserve;;;
15.03.2020;09671121;14;Mehrgenerationenhaus, EG Raum rechts;B;Reserve;;;
15.03.2020;09671121;15;"Haus Effata, EG Raum ""Marcel Callo""";B;Reserve;;;
15.03.2020;09671121;16;"Haus Effata, EG Raum ""Thomas Morus""";B;Reserve;;;
15.03.2020;09671121;17;Bauhof;B;Reserve;;;
15.03.2020;09671121;18;Rathaus, Trauzimmer;B;Reserve;;;
