datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09671121;1;Mehrgenerationenhaus;1;1;604;487;0;1091;255;0;10;14854;255;44;12;4887;128;165;114;88;66;79;76;70;65;75;84;68;98;67;65;72;64;69;72;67;60;60;66;73;70;64;127;88;63;59;65;59;65;72;68;65;62;61;62;62;62;67;58;59;64;58;58;60;103;56;56;59;56;59;61;63;56;59;66;93;56;61;57;55;52;60;59;53;52;86;41;1;3455;61;52;54;52;86;48;71;48;47;49;52;46;52;50;50;46;47;63;48;47;45;48;55;45;53;45;49;53;45;46;50;50;48;45;47;45;46;48;57;45;46;47;49;46;47;51;45;45;47;47;47;48;47;46;47;47;46;52;47;44;45;45;45;46;66;55;47;42;46;43;31;8;3314;91;60;56;51;60;44;42;44;44;52;140;42;49;48;55;121;45;42;48;47;51;45;88;38;42;45;39;45;38;39;48;39;49;40;38;38;41;38;38;38;43;38;37;41;37;42;37;37;56;38;37;38;40;36;73;37;35;47;91;38;35;35;35;35;33;34;34;64;39;34;11;2;1072;56;55;47;46;47;47;40;49;46;46;40;46;49;44;43;43;42;45;42;39;45;50;36;29;13;5;1359;23;28;21;21;21;22;47;26;19;24;20;22;17;20;19;16;22;17;19;18;62;16;16;16;19;17;16;18;18;21;15;15;18;15;15;15;17;18;18;16;24;16;16;16;15;16;23;21;16;20;15;15;15;27;18;15;15;15;19;15;18;39;16;14;19;14;21;15;13;15;4;0;585;13;20;15;9;12;14;11;10;19;9;17;8;9;12;8;7;7;10;7;8;18;12;7;7;7;13;7;7;7;7;7;7;7;7;14;12;7;7;7;7;7;14;10;7;7;6;12;6;9;6;5;5;5;5;6;5;5;5;5;5;8;5;4;4;4;4;4;9;5;4;0;0;44;0;1;0;0;0;0;0;3;0;0;3;2;0;0;0;0;0;0;1;7;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;4;6;1;0;0;1;3;1;2;0;138;9;9;9;16;9;9;6;6;13;6;6;6;7;6;6;15;146;28
15.03.2020;Kreistagswahl;09671121;2;"Haus Effata, Raum ""Edith Stein""";1;1;605;414;0;1019;187;0;7;10864;187;33;21;4208;116;132;103;83;66;83;73;66;60;62;68;58;80;59;60;60;54;57;62;55;57;60;55;62;63;57;114;68;51;54;55;50;53;64;50;51;50;56;51;55;50;55;57;53;51;52;50;51;73;50;52;48;55;49;47;51;47;48;53;82;50;46;51;45;48;48;43;42;41;87;12;4;1677;50;45;32;42;67;38;57;33;30;30;30;28;25;21;27;22;22;43;24;24;24;31;28;19;19;24;19;35;20;20;20;24;20;18;27;19;21;19;28;18;18;19;18;21;17;19;17;15;18;16;16;17;16;20;20;19;19;16;19;14;15;17;15;16;39;18;14;15;13;18;24;2;2502;62;42;37;36;47;40;39;34;36;35;102;33;38;43;39;72;34;35;35;32;35;33;73;33;39;33;32;36;32;34;33;28;37;28;28;31;28;28;32;32;32;28;27;28;31;31;30;27;42;27;27;27;27;30;61;27;27;37;73;26;25;25;25;29;26;26;25;44;31;25;6;1;469;24;27;27;20;18;18;18;18;18;21;18;26;18;18;18;18;18;25;18;18;18;18;12;17;10;3;1234;22;24;20;18;26;19;40;22;16;16;23;15;16;15;15;17;15;16;15;18;46;15;15;16;16;14;16;14;17;19;14;16;15;14;16;15;15;14;15;16;29;15;15;15;14;15;17;24;14;14;19;14;14;18;14;14;15;14;16;15;14;39;14;15;15;14;26;15;18;13;0;2;227;4;4;16;2;12;5;3;24;2;2;17;2;2;2;2;2;2;3;2;2;18;5;2;2;2;2;3;2;2;2;3;2;2;3;2;3;3;2;1;5;2;3;6;1;1;1;6;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;4;0;9;5;0;1;0;121;4;5;2;4;2;4;8;2;3;2;2;2;2;2;2;3;4;1;1;9;1;2;2;1;1;2;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;2;5;1;4;1;1;1;8;6;1;426;33;27;30;37;25;27;24;27;29;31;25;23;21;21;21;25;92;34
15.03.2020;Kreistagswahl;09671121;3;Feuerwehrhaus Goldbach;1;1;662;377;0;1039;187;0;3;10405;187;27;15;3620;101;139;77;74;59;63;54;48;46;48;56;44;78;45;48;49;44;46;54;47;43;44;42;54;50;43;97;68;46;45;45;51;48;44;41;43;42;48;44;47;48;52;49;45;47;43;52;43;79;46;46;44;40;40;40;46;39;39;55;76;39;40;42;42;38;50;37;42;35;81;14;4;1684;35;32;31;22;62;25;45;26;25;28;27;21;31;22;28;20;29;29;30;22;24;21;20;21;22;28;21;40;20;20;22;28;24;20;20;20;26;19;30;21;20;24;21;28;20;19;20;20;19;19;18;20;19;21;27;18;19;17;18;18;23;23;18;16;47;20;18;18;20;19;23;11;2891;81;62;46;48;50;37;41;40;38;38;128;37;37;64;37;103;36;35;34;35;41;35;73;35;38;36;34;41;36;41;40;36;50;35;32;32;39;30;31;31;35;34;31;36;30;33;31;32;46;31;33;34;31;33;68;29;30;44;97;30;31;29;34;29;29;29;30;60;30;29;7;0;539;27;29;26;22;22;24;21;25;24;21;21;28;21;21;21;22;21;24;22;21;21;24;17;14;5;1;692;22;19;19;15;14;12;32;13;13;10;11;9;7;11;7;7;15;6;7;11;41;6;10;8;6;12;7;8;9;10;10;8;6;7;7;9;6;7;7;6;9;7;7;6;7;7;7;15;8;7;7;6;6;11;6;10;7;6;8;7;7;29;6;7;8;5;11;5;5;5;6;2;708;26;16;19;16;23;13;13;13;10;9;25;13;9;10;12;9;10;12;12;16;24;12;12;11;10;9;9;9;10;6;9;6;6;9;6;9;12;13;7;10;9;11;10;9;6;6;11;9;6;6;6;6;6;6;6;9;6;6;7;6;6;9;6;7;7;11;6;9;9;6;1;0;142;7;6;6;5;2;3;3;6;3;2;7;2;2;5;2;4;2;1;1;8;5;1;11;2;2;2;1;2;1;1;2;2;1;1;1;1;1;1;1;1;2;2;1;1;1;1;3;1;2;1;1;1;8;2;1;129;10;9;10;10;10;7;6;6;10;6;9;7;6;6;6;11;85;34
15.03.2020;Kreistagswahl;09671121;4;BRK Seniorenheim;1;1;550;376;0;926;158;0;3;9637;158;25;13;3216;87;101;78;68;55;64;51;50;49;49;55;42;64;44;44;53;46;43;48;50;42;44;41;50;44;41;67;61;43;42;42;39;43;47;43;39;40;38;41;44;37;44;38;43;41;41;41;39;49;40;40;37;40;43;37;40;41;36;42;65;35;35;36;33;41;33;30;30;30;47;18;4;1916;32;33;28;31;57;31;53;33;30;29;25;27;27;29;24;23;28;36;25;23;27;24;26;27;29;27;30;31;25;27;27;26;26;23;26;23;25;23;31;25;23;24;24;29;27;25;23;23;23;23;23;23;23;23;27;23;24;24;25;23;27;23;27;31;39;29;27;25;29;25;24;10;2577;56;45;34;42;33;33;39;33;35;46;88;33;34;37;36;80;33;33;33;33;35;33;65;34;34;37;33;35;34;35;36;35;43;33;33;33;33;34;34;35;35;33;32;36;35;36;37;36;50;30;33;30;31;33;30;35;29;42;51;29;29;30;29;34;31;31;30;37;33;30;5;1;353;15;16;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10;12;12;3;1131;15;18;15;15;17;15;34;22;15;15;16;17;15;18;18;16;17;17;19;15;19;15;14;16;14;19;14;14;18;15;17;14;14;14;14;14;14;14;15;14;17;14;15;14;14;15;20;18;14;14;14;14;20;20;17;14;14;14;17;18;14;24;14;14;15;14;17;17;17;17;4;0;321;5;11;10;4;11;7;4;4;5;4;12;4;5;4;4;4;4;4;4;4;6;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;3;0;1;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;100;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;9;89;31
15.03.2020;Kreistagswahl;09671121;5;Mittelschule Goldbach;1;1;492;459;0;951;162;0;10;9209;162;40;16;3994;98;133;84;71;56;66;58;58;56;59;61;56;74;61;56;56;59;59;58;67;54;58;58;59;51;54;100;62;51;57;51;54;53;57;51;51;53;50;50;50;50;52;52;55;49;51;49;48;76;50;52;46;46;50;46;46;46;46;54;76;48;44;45;43;42;46;48;42;41;85;24;4;2224;37;37;38;40;67;39;43;35;35;40;36;34;37;32;35;35;37;43;37;32;32;31;31;30;36;33;35;34;28;28;31;29;28;31;33;28;28;28;32;28;30;28;32;29;31;28;28;28;28;29;30;27;27;26;29;27;26;26;26;26;27;25;25;25;50;25;25;24;27;27;20;2;1945;35;29;29;28;32;26;29;26;32;27;66;26;26;29;26;61;26;26;27;32;26;26;52;25;28;29;25;30;25;28;26;33;25;25;25;25;25;25;28;24;27;27;24;24;25;22;25;22;29;22;25;22;22;23;43;22;22;25;53;22;23;22;22;22;22;22;22;29;21;21;4;1;302;12;16;17;12;12;12;13;12;13;13;13;15;12;13;13;12;12;15;12;12;13;12;8;8;4;2;433;8;8;5;8;15;8;14;9;10;8;10;8;8;6;6;5;8;5;5;5;14;6;5;8;5;5;5;5;5;6;5;5;5;5;5;8;5;5;5;5;9;5;5;5;5;7;5;5;5;5;5;5;8;5;5;5;5;5;5;5;5;11;4;4;4;4;4;4;4;4;1;0;111;2;1;1;1;1;2;1;1;1;1;7;3;1;1;3;1;3;4;1;1;7;1;4;1;2;1;1;1;4;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;4;1;1;1;1;1;1;3;1;4;1;1;0;0;99;5;2;5;2;2;2;2;4;2;2;5;2;2;2;2;2;2;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;3;0;7;7;0;6;0;0;0;0;1;0;101;6;6;9;8;9;7;6;9;7;9;6;6;3;3;3;4;94;25
15.03.2020;Kreistagswahl;09671121;6;Pfarrheim Hilpernstein;1;1;702;386;0;1088;252;0;16;13945;252;42;26;4960;115;162;114;83;82;92;82;79;77;81;84;76;77;74;77;81;71;72;71;69;69;70;72;77;69;68;128;77;65;71;64;64;63;64;64;68;65;63;63;66;61;61;65;61;64;61;67;61;96;62;59;60;57;61;55;58;53;54;56;93;54;51;51;54;50;51;51;51;51;102;28;4;2746;54;51;56;53;71;50;55;45;47;49;49;44;44;44;43;41;43;59;45;42;43;43;44;39;41;38;36;40;37;36;36;38;36;33;35;34;36;35;38;38;37;36;35;35;35;34;34;33;35;33;33;34;34;32;36;32;34;31;33;31;31;30;31;32;44;32;30;30;35;33;24;10;3061;74;63;51;58;54;49;54;46;44;42;120;42;37;47;41;93;40;38;42;38;40;37;80;37;37;36;35;41;39;42;45;41;42;37;37;43;41;38;41;36;38;36;39;43;40;36;37;36;44;40;37;35;34;42;69;35;32;38;73;33;32;32;33;35;34;34;32;50;33;31;8;6;1025;51;49;44;44;47;38;42;48;44;44;47;51;44;41;43;40;46;46;44;41;43;40;24;24;12;3;1311;33;26;26;23;29;25;34;25;17;20;23;20;17;20;20;20;29;22;20;17;46;16;19;17;17;14;19;18;14;16;14;17;14;17;18;16;17;15;18;17;33;17;15;14;13;15;16;18;16;13;14;14;14;15;15;14;14;16;13;14;16;39;14;13;16;13;22;14;13;13;4;1;394;15;15;6;5;6;8;9;5;9;5;16;4;5;4;7;4;7;7;7;4;17;4;5;4;8;4;4;8;4;5;4;7;4;4;4;4;4;4;5;4;4;4;4;4;4;4;10;5;4;4;4;7;5;4;4;4;4;7;4;4;4;4;4;5;4;8;4;4;4;4;1;1;167;7;6;6;6;5;7;4;5;4;4;4;4;5;4;7;5;4;2;2;2;2;2;2;2;2;3;2;3;2;2;4;4;2;2;2;2;2;2;4;1;1;2;1;4;1;2;1;4;4;1;1;4;1;4;1;281;17;17;16;24;21;17;15;15;18;16;18;18;16;16;16;21;123;52
15.03.2020;Kreistagswahl;09671121;7;Kindergarten St. Christophorus;1;1;602;361;0;963;261;0;12;15406;261;34;20;4504;94;141;99;86;70;77;73;69;69;75;80;67;77;68;68;66;71;66;70;72;60;61;60;66;66;59;93;78;63;67;59;59;65;61;58;59;58;58;57;59;57;64;58;58;58;60;58;62;74;56;57;61;54;56;53;54;54;53;54;75;49;49;49;49;49;48;48;47;42;74;52;2;4240;76;69;73;66;86;66;76;64;68;66;68;62;64;62;65;62;66;72;65;61;65;61;61;57;65;58;57;61;59;58;58;58;58;57;58;57;57;58;58;58;60;58;57;58;58;62;58;57;58;59;57;56;57;56;60;57;55;56;54;54;54;55;54;54;74;55;53;53;52;53;22;12;3049;70;66;50;48;59;49;55;48;50;45;106;42;45;51;43;120;47;48;45;42;46;42;86;40;38;39;36;39;37;36;37;41;44;36;36;36;41;36;38;35;38;37;35;37;35;41;34;34;43;34;32;35;32;35;71;35;34;38;70;33;32;30;30;33;30;31;29;47;29;27;6;10;1242;60;66;55;51;57;51;54;51;51;54;54;66;51;51;51;51;51;56;51;51;48;48;32;31;11;5;1527;25;24;21;21;26;20;39;21;23;21;22;20;20;21;20;21;23;21;20;20;65;20;20;22;20;21;20;21;23;21;20;21;20;23;23;25;20;20;21;23;40;21;19;19;19;20;20;24;20;19;19;21;22;23;20;19;18;17;19;17;17;41;17;17;18;17;24;15;14;13;2;0;318;10;4;4;5;8;4;4;7;4;4;19;5;7;7;4;4;4;4;4;10;25;7;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;9;3;3;3;6;3;4;4;5;3;3;3;3;4;3;3;6;4;3;3;3;3;3;3;3;3;3;3;3;6;2;2;2;1;0;123;5;4;3;3;2;2;3;3;5;2;2;2;2;2;2;2;4;1;1;7;1;1;5;1;1;1;1;1;1;1;1;1;1;1;2;2;3;1;1;1;1;1;1;4;4;8;10;1;1;1;1;1;4;5;0;403;26;24;22;30;22;29;22;22;30;22;22;22;22;22;22;44;133;49
15.03.2020;Kreistagswahl;09671121;8;Haus Emmaus;1;1;385;445;0;830;168;0;7;9215;168;31;16;3893;116;134;105;70;63;88;55;60;54;54;59;57;67;56;54;57;57;59;54;54;53;55;53;62;52;50;124;53;50;53;49;52;49;57;49;49;49;49;49;52;49;53;49;48;53;48;48;47;92;49;50;43;43;46;44;43;41;39;41;69;40;39;37;34;34;34;35;34;34;95;31;3;2543;38;35;41;39;57;35;52;38;36;35;35;38;36;38;38;35;36;47;35;38;35;35;38;35;36;38;36;35;35;38;35;39;35;35;35;35;35;35;35;35;35;35;35;38;35;38;34;35;34;37;33;33;33;36;36;33;36;33;33;33;33;33;33;33;54;33;33;32;32;35;14;10;1898;83;33;28;37;30;29;29;27;27;28;99;25;31;32;25;74;25;25;25;28;25;22;59;22;28;22;22;22;22;38;22;22;25;22;27;21;30;21;21;24;24;21;21;21;21;21;20;20;20;20;19;19;20;19;41;19;19;20;51;17;18;17;18;17;17;18;17;30;17;19;2;1;222;13;13;9;9;12;9;9;10;9;9;10;12;9;9;9;9;9;9;9;9;9;6;4;7;3;1;429;4;5;4;4;21;4;26;8;5;5;13;6;4;5;4;5;7;8;4;4;33;5;4;5;4;4;4;4;7;6;4;8;4;4;6;5;4;4;4;8;7;4;5;4;4;5;4;5;4;4;7;4;8;5;4;5;5;4;4;4;4;22;4;4;4;4;8;4;3;3;0;0;87;4;3;9;1;6;1;1;16;0;0;7;1;0;0;1;0;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;1;0;3;3;0;0;0;3;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;4;0;0;3;0;0;0;27;0;1;0;1;0;0;3;6;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;4;1;1;116;11;7;7;7;6;7;6;7;9;7;7;6;7;6;6;10;82;32
15.03.2020;Kreistagswahl;09671121;11;Altes Feuerwehrhaus, Fahrzeughalle;1;1;0;0;0;0;394;394;16;22345;394;49;44;10002;421;540;349;222;185;225;186;171;137;142;209;138;238;126;134;143;111;116;120;105;100;108;112;155;118;99;525;158;105;146;109;96;112;160;97;90;93;92;92;101;87;111;92;90;93;91;89;100;337;87;96;85;81;77;76;85;70;74;127;389;79;75;71;67;64;92;60;61;64;346;30;1;3459;79;53;61;68;209;57;112;59;51;55;61;55;50;43;44;38;46;151;69;52;43;39;42;39;43;47;47;52;40;39;36;49;41;37;46;34;40;37;53;39;37;38;34;40;35;43;34;35;35;32;33;32;35;51;36;38;40;34;32;31;33;47;31;35;163;36;31;30;36;36;28;6;4781;158;89;48;73;71;52;63;65;56;59;373;44;55;74;69;346;47;45;49;44;51;45;342;41;49;45;47;43;42;58;50;49;71;46;39;41;71;38;43;37;50;43;43;49;42;42;46;38;72;39;39;39;34;41;181;36;36;57;259;36;42;32;36;34;34;33;31;122;34;33;9;6;1276;73;74;61;61;58;54;56;54;54;54;58;69;48;48;48;51;46;57;45;48;45;42;34;38;6;0;1757;42;27;36;22;76;23;147;36;31;27;49;21;18;25;17;20;38;23;17;20;186;20;16;15;13;13;14;13;12;19;14;14;17;16;12;24;11;12;18;15;67;14;11;13;10;11;15;22;14;8;9;9;21;12;6;7;6;8;12;7;10;197;6;7;9;7;29;6;6;9;1;0;522;7;16;25;7;22;7;7;25;13;4;66;4;5;8;5;4;7;4;4;4;78;5;4;3;3;4;4;3;3;3;3;3;4;3;3;3;3;3;4;3;7;19;4;4;7;3;4;7;3;3;5;3;7;4;3;3;3;3;3;5;3;5;4;3;4;4;3;2;6;2;0;0;382;18;31;3;3;2;2;5;4;2;2;2;20;5;2;2;2;6;1;1;38;10;1;11;3;1;4;1;1;1;1;1;2;1;1;13;1;1;1;1;1;9;1;1;1;7;38;76;5;7;1;1;1;26;0;0;166;4;9;9;43;3;10;3;3;26;6;3;3;6;3;3;32;123;57
15.03.2020;Kreistagswahl;09671121;12;Altes Feuerwehrhaus, Saal im OG;1;1;0;0;0;0;439;439;9;26429;439;66;33;11142;415;640;377;285;223;306;176;175;137;159;259;145;258;126;135;148;128;136;126;116;122;131;127;200;123;121;549;180;100;145;102;108;119;173;98;116;91;100;94;87;88;123;109;101;99;91;86;101;403;105;105;103;86;82;88;100;82;85;102;452;88;75;76;81;75;114;76;75;87;448;26;5;4197;109;72;76;79;350;75;168;69;67;61;97;59;66;63;57;43;51;195;71;51;48;41;57;45;64;51;50;95;46;46;44;56;47;37;40;40;40;45;61;49;46;44;42;54;47;43;39;36;36;33;37;36;34;57;40;37;36;30;36;32;31;32;38;28;214;44;33;32;39;30;20;17;6124;245;139;94;120;95;67;84;89;76;81;582;53;77;88;85;486;50;59;54;52;57;71;432;50;52;58;52;59;45;88;65;54;99;54;57;50;93;44;48;43;62;43;43;53;45;51;41;42;100;43;41;37;37;34;268;35;36;43;376;38;40;32;24;23;25;29;26;161;29;20;7;0;730;39;59;40;37;38;32;27;34;26;21;27;46;28;21;21;21;21;43;21;24;24;33;17;30;9;2;2456;60;42;51;31;107;22;248;53;36;32;70;18;18;24;23;17;72;23;20;20;287;21;25;15;15;15;19;15;18;29;18;17;14;17;14;17;14;17;20;14;92;18;15;15;15;21;16;35;19;13;13;13;41;22;16;13;12;13;16;11;14;276;11;12;14;14;40;12;13;13;10;1;1123;29;25;48;12;27;16;12;21;16;12;79;12;14;13;12;15;15;12;12;19;80;15;12;12;12;12;12;14;12;12;12;12;12;12;12;12;12;12;12;12;12;32;16;12;12;13;12;12;12;12;12;12;13;15;12;12;12;12;12;13;13;12;12;11;11;14;11;11;14;10;1;0;577;25;22;15;4;4;18;7;10;4;4;11;15;6;7;4;4;16;2;2;52;2;2;12;13;2;19;2;3;2;3;10;7;5;2;8;4;5;2;2;2;8;6;2;2;5;64;90;2;13;4;1;5;36;0;0;80;2;1;10;24;9;1;0;0;13;1;0;0;0;0;0;19;139;58
