datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
30.03.2014;Landratsstichwahl;09572111;0;Gemeinde Adelsdorf;10;10;4475;1487;0;5962;2534;1199;8;2526;1100;1426
30.03.2014;Landratsstichwahl;09572114;0;Gemeinde Aurachtal;5;5;1722;618;0;2340;1063;548;1;1062;641;421
30.03.2014;Landratsstichwahl;09572115;0;Stadt Baiersdorf;9;9;4486;1379;0;5865;1926;1112;9;1917;981;936
30.03.2014;Landratsstichwahl;09572119;0;Gemeinde Bubenreuth;9;9;2322;1262;0;3584;2163;1142;38;2125;1056;1069
30.03.2014;Landratsstichwahl;09572120;0;Gemeinde Buckenhof;7;7;2069;471;0;2540;1012;384;12;1000;367;633
30.03.2014;Landratsstichwahl;09572121;0;Markt Eckental;26;26;8056;3565;0;11621;6948;3323;121;6827;3907;2920
30.03.2014;Landratsstichwahl;09572126;0;Gemeinde Gremsdorf;3;3;917;261;0;1178;505;221;7;498;292;206
30.03.2014;Landratsstichwahl;09572127;0;Gemeinde Großenseebach;5;5;1368;554;0;1922;952;478;4;948;569;379
30.03.2014;Landratsstichwahl;09572130;0;Gemeinde Hemhofen;8;8;2773;1475;0;4248;2525;1365;32;2493;1328;1165
30.03.2014;Landratsstichwahl;09572131;0;Markt Heroldsberg;14;14;4298;2356;0;6654;4376;2220;107;4269;2312;1957
30.03.2014;Landratsstichwahl;09572132;0;Stadt Herzogenaurach;30;30;15126;3116;0;18242;6767;2735;29;6738;4205;2533
30.03.2014;Landratsstichwahl;09572133;0;Gemeinde Heßdorf;6;6;1734;1007;0;2741;1374;878;5;1369;824;545
30.03.2014;Landratsstichwahl;09572135;0;Stadt Höchstadt a.d.Aisch;25;25;7756;3005;0;10761;5073;2724;6;5067;2043;3024
30.03.2014;Landratsstichwahl;09572137;0;Gemeinde Kalchreuth;6;6;1933;570;0;2503;1195;581;6;1189;630;559
30.03.2014;Landratsstichwahl;09572139;0;Markt Lonnerstadt;3;3;1124;510;0;1634;774;443;6;768;326;442
30.03.2014;Landratsstichwahl;09572141;0;Gemeinde Marloffstein;6;6;803;458;0;1261;872;427;7;865;398;467
30.03.2014;Landratsstichwahl;09572142;0;Gemeinde Möhrendorf;10;10;2338;1297;0;3635;2480;1215;29;2451;1166;1285
30.03.2014;Landratsstichwahl;09572143;0;Markt Mühlhausen;3;3;1017;339;0;1356;591;300;0;591;276;315
30.03.2014;Landratsstichwahl;09572147;0;Gemeinde Oberreichenbach;2;2;771;163;0;934;392;140;2;390;183;207
30.03.2014;Landratsstichwahl;09572149;0;Gemeinde Röttenbach (ERH);8;8;2754;1034;0;3788;1646;866;8;1638;711;927
30.03.2014;Landratsstichwahl;09572154;0;Gemeinde Spardorf;5;5;1095;425;0;1520;1008;391;23;985;487;498
30.03.2014;Landratsstichwahl;09572158;0;Gemeinde Uttenreuth;12;12;2750;1187;0;3937;1802;993;15;1787;777;1010
30.03.2014;Landratsstichwahl;09572159;0;Markt Vestenbergsgreuth;4;4;902;315;0;1217;662;289;3;659;292;367
30.03.2014;Landratsstichwahl;09572160;0;Markt Wachenroth;3;3;1280;377;0;1657;671;308;1;670;389;281
30.03.2014;Landratsstichwahl;09572164;0;Markt Weisendorf;12;12;3714;1279;0;4993;3045;1216;12;3033;2270;763
