datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189118;0001;Fridolfing 1;W;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0002;Fridolfing 2;W;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0003;Fridolfing 3;W;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0004;Fridolfing 4;W;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0005;Fridolfing 5;W;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0011;Briefwahl 11;B;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0012;Briefwahl 12;B;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0013;Briefwahl 13;B;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0014;Briefwahl 14;B;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
15.03.2020;09189118;0015;Briefwahl 15;B;Schule Fridolfing;Schulweg 6, 83413 Fridolfing;;
