datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09762000;1;Stimmbezirk 1;W;Josef-Landes-Schule, Aula;Prinzregentenstraße 2, 87600 Kaufbeuren;;
26.05.2019;09762000;2;Stimmbezirk 2;W;Staatliche Fachoberschule, Pausenhalle Neubau;Josef-Fischer-Straße 5, 87600 Kaufbeuren;;
26.05.2019;09762000;3;Stimmbezirk 3;W;Jörg-Lederer-Volksschule, Zimmer 107;Neugablonzer Straße 42, 87600 Kaufbeuren;;
26.05.2019;09762000;4;Stimmbezirk 4;W;Jörg-Lederer-Volksschule, Zimmer 108;Neugablonzer Straße 42, 87600 Kaufbeuren;;
26.05.2019;09762000;5;Stimmbezirk 5;W;Städtischer Bauhof, Aufenthaltsraum;Liegnitzer Straße 1, 87600 Kaufbeuren;;
26.05.2019;09762000;6;Stimmbezirk 6;W;Konradinschule, Zimmer 101;Barbarossastraße 29, 87600 Kaufbeuren;;
26.05.2019;09762000;7;Stimmbezirk 7;W;Sophie-La-Roche-Realschule, Zimmer 1;Markgrafenstraße 3, 87600 Kaufbeuren;;
26.05.2019;09762000;8;Stimmbezirk 8;W;Sophie-La-Roche-Realschule, Zimmer 2;Markgrafenstraße 3, 87600 Kaufbeuren;;
26.05.2019;09762000;9;Stimmbezirk 9;W;Beethovenschule, Aula-Allzweckraum;Gartenweg 22, 87600 Kaufbeuren;;
26.05.2019;09762000;10;Stimmbezirk 10;W;Beethovenschule, Turnhalle;Gartenweg 24, 87600 Kaufbeuren;;
26.05.2019;09762000;11;Stimmbezirk 11;W;Marien-Realschule, Aula;Kemnater Straße 15, 87600 Kaufbeuren;;
26.05.2019;09762000;12;Stimmbezirk 12;W;Ludwig-Reinhard-Schule, Aula;Am Sonneneck 41, 87600 Kaufbeuren;;
26.05.2019;09762000;13;Stimmbezirk 13;W;Ludwig-Reinhard-Schule, Zimmer 39;Am Sonneneck 41, 87600 Kaufbeuren;;
26.05.2019;09762000;14;Stimmbezirk 14;W;Gustav-Leutelt-Schule, Zimmer 101;Turnerstraße 2, 87600 Kaufbeuren;;
26.05.2019;09762000;15;Stimmbezirk 15;W;Adalbert-Stifter-Schule, Zimmer 5;Adalbert-Stifter-Straße 9, 87600 Kaufbeuren;;
26.05.2019;09762000;16;Stimmbezirk 16;W;Adalbert-Stifter-Schule, Zimmer 6;Adalbert-Stifter-Straße 9, 87600 Kaufbeuren;;
26.05.2019;09762000;17;Stimmbezirk 17;W;Kath. Herz-Jesu-Kirche, Anna-Saal;Sudetenstraße 84, 87600 Kaufbeuren;;
26.05.2019;09762000;18;Stimmbezirk 18;W;Gablonzer Haus, Foyer;Bürgerplatz 1, 87600 Kaufbeuren;;
26.05.2019;09762000;19;Stimmbezirk 19;W;Volksschule Oberbeuren, Zimmer 9;St.-Cosmas-Straße 17, 87600 Kaufbeuren;;
26.05.2019;09762000;20;Stimmbezirk 20;W;Volksschule Oberbeuren, Zimmer 10;St.-Cosmas-Straße 17, 87600 Kaufbeuren;;
26.05.2019;09762000;21;Stimmbezirk 21;W;Volksschule Hirschzell, Zimmer 1;Freibergstraße 11, 87600 Kaufbeuren;;
26.05.2019;09762000;22;Stimmbezirk 22;W;Imkerschule Schwaben, Lehrsaal;Stefanstal 4, 87600 Kaufbeuren;;
26.05.2019;09762000;91;Stimmbezirk 91;B;Vorzimmer OB, Zimmer 105 A;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;92;Stimmbezirk 92;B;Tiefbau, Zimmer 205 N;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;93;Stimmbezirk 93;B;Personalamt, Zimmer 106 N;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;94;Stimmbezirk 94;B;Standesamt, Zimmer 17 A - 18 A;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;95;Stimmbezirk 95;B;Liegenschaftsverwaltung, Zimmer 219 N;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;96;Stimmbezirk 96;B;Alter Sitzungssaal, Zimmer 202 A;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;97;Stimmbezirk 97;B;Kämmerei, Zimmer 116 N;Am Graben 3, 87600 Kaufbeuren;;
26.05.2019;09762000;98;Stimmbezirk 98;B;Nebenzimmer Alter Sitzungssaal, Zimmer 203 A;Am Graben 3, 87600 Kaufbeuren;;
