datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D3
29.03.2020;Bürgermeister-Stichwahl;09574138;000;Stimmberechtigte;1;1;0;21140;0;21140;0;0;0;0;0;0
29.03.2020;Bürgermeister-Stichwahl;09574138;101;Briefwahl 101;1;1;0;0;0;0;729;729;2;727;334;393
29.03.2020;Bürgermeister-Stichwahl;09574138;102;Briefwahl 102;1;1;0;0;0;0;590;590;1;589;277;312
29.03.2020;Bürgermeister-Stichwahl;09574138;103;Briefwahl 103;1;1;0;0;0;0;823;823;2;821;393;428
29.03.2020;Bürgermeister-Stichwahl;09574138;104;Briefwahl 104;1;1;0;0;0;0;758;758;1;757;372;385
29.03.2020;Bürgermeister-Stichwahl;09574138;105;Briefwahl 105;1;1;0;0;0;0;831;831;0;831;404;427
29.03.2020;Bürgermeister-Stichwahl;09574138;106;Briefwahl 106;1;1;0;0;0;0;841;841;2;839;386;453
29.03.2020;Bürgermeister-Stichwahl;09574138;107;Briefwahl 107;1;1;0;0;0;0;798;798;10;788;368;420
29.03.2020;Bürgermeister-Stichwahl;09574138;108;Briefwahl 108;1;1;0;0;0;0;814;814;2;812;368;444
29.03.2020;Bürgermeister-Stichwahl;09574138;109;Briefwahl 109;1;1;0;0;0;0;729;729;4;725;355;370
29.03.2020;Bürgermeister-Stichwahl;09574138;110;Briefwahl 110;1;1;0;0;0;0;742;742;4;738;338;400
29.03.2020;Bürgermeister-Stichwahl;09574138;111;Briefwahl 111;1;1;0;0;0;0;862;862;6;856;428;428
29.03.2020;Bürgermeister-Stichwahl;09574138;112;Briefwahl 112;1;1;0;0;0;0;762;762;1;761;372;389
29.03.2020;Bürgermeister-Stichwahl;09574138;113;Briefwahl 113;1;1;0;0;0;0;749;749;2;747;365;382
29.03.2020;Bürgermeister-Stichwahl;09574138;114;Briefwahl 114;1;1;0;0;0;0;747;747;1;746;354;392
29.03.2020;Bürgermeister-Stichwahl;09574138;115;Briefwahl 115;1;1;0;0;0;0;891;891;2;889;445;444
29.03.2020;Bürgermeister-Stichwahl;09574138;116;Briefwahl 116;1;1;0;0;0;0;723;723;2;721;346;375
29.03.2020;Bürgermeister-Stichwahl;09574138;117;Briefwahl 117;1;1;0;0;0;0;612;612;1;611;304;307
29.03.2020;Bürgermeister-Stichwahl;09574138;118;Briefwahl 118;1;1;0;0;0;0;717;717;2;715;349;366
29.03.2020;Bürgermeister-Stichwahl;09574138;119;Briefwahl 119;1;1;0;0;0;0;724;724;3;721;373;348
