datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Wahl des ersten Bürgermeisters;09574138;001;Stimmbezirk 1 - Stadtheim VHS;1;1;632;249;0;881;195;0;1;194;24;78;73;19
15.03.2020;Wahl des ersten Bürgermeisters;09574138;002;Stimmbezirk 2 - Stadtheim VHS;1;1;627;238;0;865;147;0;1;146;11;72;44;19
15.03.2020;Wahl des ersten Bürgermeisters;09574138;003;Stimmbezirk 3 - Kunigundenschule;1;1;442;414;0;856;200;1;7;193;29;91;62;11
15.03.2020;Wahl des ersten Bürgermeisters;09574138;004;Stimmbezirk 4 - Kunigundenschule;1;1;439;306;0;745;169;0;1;168;32;81;43;12
15.03.2020;Wahl des ersten Bürgermeisters;09574138;005;Stimmbezirk 5 - Kunigundenschule;1;1;443;409;0;852;231;0;3;228;51;125;39;13
15.03.2020;Wahl des ersten Bürgermeisters;09574138;006;Stimmbezirk 6 - Kunigundenschule;1;1;501;349;0;850;205;0;0;205;42;107;46;10
15.03.2020;Wahl des ersten Bürgermeisters;09574138;007;Stimmbezirk 7 - Kunigundenschule;1;1;511;407;0;918;223;0;2;221;45;114;53;9
15.03.2020;Wahl des ersten Bürgermeisters;09574138;008;Stimmbezirk 8 - Rudolfshof;1;1;593;376;0;969;247;0;4;243;39;129;51;24
15.03.2020;Wahl des ersten Bürgermeisters;09574138;009;Stimmbezirk 9 - Rudolfshof;1;1;546;450;0;996;293;0;0;293;55;171;57;10
15.03.2020;Wahl des ersten Bürgermeisters;09574138;010;Stimmbezirk 10 - ASB-Schulen;1;1;647;349;0;996;292;0;1;291;42;172;61;16
15.03.2020;Wahl des ersten Bürgermeisters;09574138;011;Stimmbezirk 11 - Bertleinschule;1;1;573;269;0;842;208;1;2;206;27;96;67;16
15.03.2020;Wahl des ersten Bürgermeisters;09574138;012;Stimmbezirk 12 - Bertleinschule;1;1;686;225;0;911;176;0;1;175;26;71;59;19
15.03.2020;Wahl des ersten Bürgermeisters;09574138;013;Stimmbezirk 13 - Bertleinschule;1;1;766;172;0;938;170;0;0;170;30;73;57;10
15.03.2020;Wahl des ersten Bürgermeisters;09574138;014;Stimmbezirk 14 - Bertleinschule;1;1;588;259;0;847;231;0;0;231;33;112;73;13
15.03.2020;Wahl des ersten Bürgermeisters;09574138;015;Stimmbezirk 15 - Bertleinschule;1;1;699;224;0;923;188;2;4;184;31;78;59;16
15.03.2020;Wahl des ersten Bürgermeisters;09574138;016;Stimmbezirk 16 - Bertleinschule;1;1;559;159;0;718;155;0;1;154;26;44;74;10
15.03.2020;Wahl des ersten Bürgermeisters;09574138;017;Stimmbezirk 17 - Günthersbühl;1;1;218;217;0;435;126;1;1;125;29;65;29;2
15.03.2020;Wahl des ersten Bürgermeisters;09574138;018;Stimmbezirk 18 - Wetzendorf;1;1;172;129;0;301;92;2;0;92;34;38;14;6
15.03.2020;Wahl des ersten Bürgermeisters;09574138;019;Stimmbezirk 19 - Neunhof;1;1;341;270;0;611;135;0;2;133;38;68;18;9
15.03.2020;Wahl des ersten Bürgermeisters;09574138;020;Stimmbezirk 20 - Schönberg;1;1;561;511;0;1072;243;1;5;238;29;104;98;7
15.03.2020;Wahl des ersten Bürgermeisters;09574138;021;Stimmbezirk 21 - Weigenhofen;1;1;207;152;0;359;132;0;0;132;11;54;63;4
15.03.2020;Wahl des ersten Bürgermeisters;09574138;022;Stimmbezirk 22 - Simonshofen;1;1;297;262;0;559;150;0;2;148;36;74;32;6
15.03.2020;Wahl des ersten Bürgermeisters;09574138;023;Stimmbezirk 23 - Bullach;1;1;207;121;0;328;116;0;1;115;40;48;18;9
15.03.2020;Wahl des ersten Bürgermeisters;09574138;024;Stimmbezirk 24 - Beerbach;1;1;152;89;0;241;78;0;2;76;14;30;27;5
15.03.2020;Wahl des ersten Bürgermeisters;09574138;025;Stimmbezirk 25 - Dehnberg-Höflas;1;1;138;100;0;238;92;0;0;92;34;30;27;1
15.03.2020;Wahl des ersten Bürgermeisters;09574138;026;Stimmbezirk 26 - Feuerwehr Heuchling;1;1;567;492;0;1059;232;0;0;232;24;129;66;13
15.03.2020;Wahl des ersten Bürgermeisters;09574138;027;Stimmbezirk 27 - Grundschule Heuchling;1;1;534;494;0;1028;290;1;1;289;43;148;73;25
15.03.2020;Wahl des ersten Bürgermeisters;09574138;028;Stimmbezirk 28 -  Kunigundenschule;1;1;415;398;0;813;216;0;1;215;30;124;50;11
15.03.2020;Wahl des ersten Bürgermeisters;09574138;101;Briefwahl 101;1;1;0;0;0;0;397;397;3;394;70;186;120;18
15.03.2020;Wahl des ersten Bürgermeisters;09574138;102;Briefwahl 102;1;1;0;0;0;0;385;385;2;383;72;157;126;28
15.03.2020;Wahl des ersten Bürgermeisters;09574138;103;Briefwahl 103;1;1;0;0;0;0;414;414;4;410;83;184;118;25
15.03.2020;Wahl des ersten Bürgermeisters;09574138;104;Briefwahl 104;1;1;0;0;0;0;341;341;4;337;78;137;99;23
15.03.2020;Wahl des ersten Bürgermeisters;09574138;105;Briefwahl 105;1;1;0;0;0;0;386;386;3;383;68;180;112;23
15.03.2020;Wahl des ersten Bürgermeisters;09574138;106;Briefwahl 106;1;1;0;0;0;0;349;349;2;347;64;145;124;14
15.03.2020;Wahl des ersten Bürgermeisters;09574138;107;Briefwahl 107;1;1;0;0;0;0;348;348;2;346;73;146;112;15
15.03.2020;Wahl des ersten Bürgermeisters;09574138;108;Briefwahl 108;1;1;0;0;0;0;363;363;4;359;63;176;107;13
15.03.2020;Wahl des ersten Bürgermeisters;09574138;109;Briefwahl 109;1;1;0;0;0;0;247;247;0;247;70;102;61;14
15.03.2020;Wahl des ersten Bürgermeisters;09574138;110;Briefwahl 110;1;1;0;0;0;0;346;346;1;345;90;128;98;29
15.03.2020;Wahl des ersten Bürgermeisters;09574138;111;Briefwahl 111;1;1;0;0;0;0;348;348;5;343;55;153;113;22
15.03.2020;Wahl des ersten Bürgermeisters;09574138;112;Briefwahl 112;1;1;0;0;0;0;348;348;2;346;66;150;107;23
15.03.2020;Wahl des ersten Bürgermeisters;09574138;113;Briefwahl 113;1;1;0;0;0;0;349;349;3;346;75;156;100;15
15.03.2020;Wahl des ersten Bürgermeisters;09574138;114;Briefwahl 114;1;1;0;0;0;0;347;347;2;345;53;158;112;22
15.03.2020;Wahl des ersten Bürgermeisters;09574138;115;Briefwahl 115;1;1;0;0;0;0;341;341;2;339;69;159;84;27
15.03.2020;Wahl des ersten Bürgermeisters;09574138;116;Briefwahl 116;1;1;0;0;0;0;344;344;3;341;78;170;77;16
15.03.2020;Wahl des ersten Bürgermeisters;09574138;117;Briefwahl 117;1;1;0;0;0;0;398;398;0;398;82;160;142;14
15.03.2020;Wahl des ersten Bürgermeisters;09574138;118;Briefwahl 118;1;1;0;0;0;0;344;344;1;343;63;140;119;21
15.03.2020;Wahl des ersten Bürgermeisters;09574138;119;Briefwahl 119;1;1;0;0;0;0;422;422;1;421;70;207;120;24
15.03.2020;Wahl des ersten Bürgermeisters;09574138;120;Briefwahl 120;1;1;0;0;0;0;411;411;0;411;83;187;125;16
15.03.2020;Wahl des ersten Bürgermeisters;09574138;121;Briefwahl 121;1;1;0;0;0;0;442;442;1;441;84;190;131;36
