datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09473141;0001;Mittelschule Am Lauterberg 1;1;1;297;190;0;487;115;0;1;1687;115;4;12;501;57;77;33;39;25;29;39;20;25;10;30;31;18;32;16;20;9;6;441;77;61;43;33;21;37;24;33;20;23;27;12;11;19;4;9;618;93;70;35;94;51;14;24;17;29;39;23;22;16;28;26;37;2;0;127;23;4;7;9;3;16;9;5;7;5;15;4;3;7;5;5;19;27
15.03.2020;Wahl des Gemeinderats;09473141;0002;Mittelschule Am Lauterberg 2;1;1;279;215;0;494;137;0;1;2030;137;14;14;773;95;53;53;38;62;61;40;62;72;32;40;37;36;38;31;23;7;4;363;59;44;25;16;18;23;18;41;20;24;28;24;12;11;14;11;842;81;101;49;107;40;40;45;58;57;27;33;45;35;44;52;28;0;0;52;7;3;3;5;1;5;9;0;1;1;3;2;8;2;0;2;35;29
15.03.2020;Wahl des Gemeinderats;09473141;0003;Mittelschule Am Lauterberg 3;1;1;331;170;0;501;142;0;4;2106;142;11;9;603;58;67;46;54;55;55;46;26;32;23;23;40;13;37;16;12;0;5;482;86;84;23;28;27;37;32;34;19;27;32;22;16;15;0;27;982;100;96;57;151;84;44;46;56;39;37;36;48;23;71;44;50;0;0;39;10;5;2;1;0;6;0;0;1;1;9;1;1;1;1;0;11;41
15.03.2020;Wahl des Gemeinderats;09473141;0004;Mittelschule Am Lauterberg 4;1;1;334;169;0;503;139;0;0;2064;139;11;15;693;71;69;76;30;59;59;59;30;28;33;41;30;30;30;26;22;11;13;609;104;131;65;37;28;27;19;25;25;62;33;14;17;22;10;8;686;131;79;31;84;33;21;38;22;50;45;15;37;15;33;27;25;2;2;76;8;4;6;6;7;6;5;4;6;4;4;3;4;3;3;3;34;38
15.03.2020;Wahl des Gemeinderats;09473141;0005;Mittelschule Am Lauterberg 5;1;1;341;177;0;518;107;0;2;1551;107;11;18;651;84;58;55;21;78;53;38;42;46;34;22;29;40;17;14;20;2;3;212;37;38;21;12;9;14;13;18;8;19;10;9;2;2;14;9;650;81;83;44;60;40;22;32;34;43;35;25;31;25;32;28;35;0;0;38;14;5;4;0;0;0;1;0;1;4;0;0;1;4;4;0;27;30
15.03.2020;Wahl des Gemeinderats;09473141;0006;Mittelschule Am Lauterberg 6;1;1;276;214;0;490;126;1;1;1862;126;6;31;944;153;126;82;30;111;56;88;62;51;36;36;41;17;21;20;14;2;4;244;38;48;30;23;18;8;19;13;15;10;10;8;2;2;4;10;593;100;76;29;72;40;36;37;31;35;18;15;32;16;20;15;21;1;0;81;19;1;4;11;7;8;4;4;4;7;5;2;1;1;1;2;13;45
15.03.2020;Wahl des Gemeinderats;09473141;0007;TTC Heim Tiefenlauter;1;1;139;67;0;206;72;0;3;1032;72;2;8;389;26;125;34;10;20;56;36;13;5;8;4;22;6;10;7;7;0;0;118;22;8;23;6;2;14;12;9;9;5;7;0;0;1;5;6;408;75;54;25;30;30;23;17;14;15;14;10;8;54;10;9;20;0;1;117;30;16;4;14;9;8;2;3;6;1;3;3;8;8;0;2;7;15
15.03.2020;Wahl des Gemeinderats;09473141;0008;Mehrzweckhaus Neukirchen;1;1;105;83;0;188;62;0;1;910;62;0;1;80;8;17;5;3;7;0;10;0;6;6;6;3;3;0;0;6;2;0;56;13;13;5;2;2;5;2;2;2;2;2;2;2;2;1;1;66;13;4;5;7;8;4;1;1;4;7;1;7;1;1;1;1;2;36;708;142;54;45;49;68;68;49;25;49;22;22;22;24;17;21;31;5;38
15.03.2020;Wahl des Gemeinderats;09473141;0009;Feuerwehrgerätehaus Rottenbach;1;1;101;65;0;166;59;0;1;816;59;2;8;420;29;79;12;8;25;9;97;15;11;74;11;14;7;13;6;10;4;1;75;10;11;5;4;4;8;4;4;4;4;5;4;4;4;3;2;211;21;23;10;17;14;68;4;8;6;8;5;4;9;4;4;6;1;1;110;36;2;4;10;18;5;4;4;4;4;4;2;4;4;1;4;10;12
15.03.2020;Wahl des Gemeinderats;09473141;0011;Briefwahlbezirk 1;1;1;0;0;0;0;388;388;3;5997;388;8;16;1482;172;254;105;61;119;137;97;108;84;59;83;48;47;48;37;23;5;11;1166;267;206;122;70;44;94;22;103;56;37;74;37;10;24;29;47;3203;402;410;192;476;291;102;79;140;142;192;92;85;62;144;219;175;0;0;146;46;2;2;11;7;19;20;4;6;1;12;3;6;3;2;2;42;74
15.03.2020;Wahl des Gemeinderats;09473141;0012;Briefwahlbezirk 2;1;1;0;0;0;0;322;322;4;4900;322;6;12;1272;162;172;124;72;113;150;114;85;60;36;48;33;42;31;14;16;10;9;1237;278;280;124;73;32;60;38;53;72;66;64;38;34;25;15;27;2202;322;327;125;355;243;47;77;69;121;96;58;65;44;77;88;88;1;2;189;58;9;7;11;10;9;30;5;6;9;7;3;8;6;4;7;32;50
15.03.2020;Wahl des Gemeinderats;09473141;0013;Briefwahlbezirk 3;1;1;0;0;0;0;378;378;1;5838;378;14;19;2158;365;292;166;69;246;192;184;136;60;90;64;105;36;49;55;49;12;4;1095;196;278;134;100;37;42;34;49;50;62;46;21;25;21;14;33;2377;490;302;117;296;257;52;113;61;196;63;38;99;64;80;83;66;2;0;208;68;9;7;8;17;10;31;5;4;7;21;2;9;3;2;5;42;56
15.03.2020;Wahl des Gemeinderats;09473141;0014;Briefwahlbezirk 4;1;1;0;0;0;0;210;210;2;3212;210;2;14;869;56;214;31;16;38;94;167;21;27;104;15;26;14;15;12;19;0;1;237;73;71;27;6;3;2;5;6;5;23;5;4;4;3;0;7;804;174;94;23;85;70;138;10;16;33;29;2;16;76;2;22;14;4;47;1302;328;107;76;86;115;111;87;35;104;64;55;20;36;36;26;16;6;69
