datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des Landrats;09678150;0001;Gernach;1;1;212;234;0;446;110;0;1;109;33;76
15.03.2020;Wahl des Landrats;09678150;0002;Herlheim;1;1;236;172;0;408;149;0;3;146;85;61
15.03.2020;Wahl des Landrats;09678150;0003;Kolitzheim;1;1;237;340;0;577;115;0;4;111;35;76
15.03.2020;Wahl des Landrats;09678150;0004;Lindach;1;1;187;241;0;428;96;0;1;95;25;70
15.03.2020;Wahl des Landrats;09678150;0005;Oberspiesheim;1;1;293;207;0;500;157;0;1;156;74;82
15.03.2020;Wahl des Landrats;09678150;0006;Unterspiesheim;1;1;550;449;0;999;263;0;4;259;106;153
15.03.2020;Wahl des Landrats;09678150;0007;Stammheim;1;1;257;450;0;707;118;0;0;118;42;76
15.03.2020;Wahl des Landrats;09678150;0008;Zeilitzheim;1;1;245;312;0;557;139;0;2;137;44;93
15.03.2020;Wahl des Landrats;09678150;0011;Briefwahl I;1;1;0;0;0;0;1165;1165;16;1149;364;785
15.03.2020;Wahl des Landrats;09678150;0012;Briefwahl II;1;1;0;0;0;0;1172;1172;5;1167;364;803
