datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
29.03.2020;Landratsstichwahl;09190111;;Gemeinde Altenstadt;4;4;0;2607;0;2607;1675;1675;6;1669;1156;513
29.03.2020;Landratsstichwahl;09190115;;Gemeinde Bernried a.S.;3;3;0;1819;0;1819;1123;1123;3;1120;666;454
29.03.2020;Landratsstichwahl;09190129;;Gemeinde Hohenfurch;3;3;0;1347;0;1347;882;882;4;878;672;206
29.03.2020;Landratsstichwahl;09190130;;Gemeinde Hohenpeißenberg;4;4;0;3222;0;3222;2113;2113;10;2103;1338;765
29.03.2020;Landratsstichwahl;09190132;;Gemeinde Iffeldorf;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09190133;;Gemeinde Ingenried;2;2;0;831;0;831;526;526;3;523;382;141
29.03.2020;Landratsstichwahl;09190149;;Gemeinde Schwabbruck;2;2;0;762;0;762;471;471;1;470;352;118
29.03.2020;Landratsstichwahl;09190151;;Gemeinde Schwabsoien;2;2;0;1109;0;1109;692;692;10;682;481;201
29.03.2020;Landratsstichwahl;09190152;;Gemeinde Seeshaupt;0;0;;;;;;;;;;
29.03.2020;Wahl des Landrats (Stichwahl);09190159;;Gemeinde Wielenbach;7;7;0;2627;0;2627;2120;2120;97;2023;1393;630
