datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D11;D12
15.03.2020;Landratswahl;09190111;;Gemeinde Altenstadt;6;6;1649;957;0;2606;1663;926;17;1646;941;274;130;54;110;17;49;27;44
15.03.2020;Wahl des Landrats;09190115;;Gemeinde Bernried a.S.;4;4;866;959;0;1825;1292;920;23;1269;556;368;87;31;54;37;77;47;12
15.03.2020;Landratswahl;09190129;;Gemeinde Hohenfurch;4;4;817;532;0;1349;926;522;18;908;571;91;77;54;56;5;22;18;14
15.03.2020;Wahl des Landrats;09190130;;Gemeinde Hohenpeißenberg;6;6;1862;1364;0;3226;2078;1287;16;2062;1016;340;247;129;115;20;96;62;37
15.03.2020;Landratswahl;09190132;;Gemeinde Iffeldorf;0;0;;;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09190133;;Gemeinde Ingenried;2;2;630;203;0;833;631;198;10;621;336;66;84;41;25;4;38;13;14
15.03.2020;Landratswahl;09190149;;Gemeinde Schwabbruck;2;2;524;241;0;765;515;231;5;510;316;58;34;20;37;7;14;12;12
15.03.2020;Landratswahl;09190151;;Gemeinde Schwabsoien;3;3;799;310;0;1109;785;291;11;774;432;125;63;38;31;3;31;21;30
15.03.2020;Landratswahl;09190152;;Gemeinde Seeshaupt;0;0;;;;;;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09190159;;Gemeinde Wielenbach;7;7;1342;1285;0;2627;1940;1241;12;1928;1113;289;148;84;44;12;168;54;16
