datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09473134;001;Rathaus Sitzungssaal;1;1;212;235;0;447;126;0;1;125;11;47;67
15.03.2020;Wahl des ersten Bürgermeisters;09473134;002;Haus der Begegnung;1;1;246;214;0;460;122;1;0;122;10;31;81
15.03.2020;Wahl des ersten Bürgermeisters;09473134;003;BRK Haus;1;1;254;217;0;471;126;0;1;125;14;39;72
15.03.2020;Wahl des ersten Bürgermeisters;09473134;004;Schule Haupteingang;1;1;212;174;0;386;113;0;0;113;9;53;51
15.03.2020;Wahl des ersten Bürgermeisters;09473134;005;Schule Seiteneingang;1;1;206;144;0;350;101;0;0;101;3;49;49
15.03.2020;Wahl des ersten Bürgermeisters;09473134;006;Ehemalige Schule Rohrbach;1;1;122;129;0;251;89;0;0;89;18;19;52
15.03.2020;Wahl des ersten Bürgermeisters;09473134;011;Briefwahl 1 - Küche;1;1;0;0;0;0;268;268;1;267;33;102;132
15.03.2020;Wahl des ersten Bürgermeisters;09473134;012;Briefwahl 2 - Musikzimmer;1;1;0;0;0;0;270;270;1;269;25;116;128
15.03.2020;Wahl des ersten Bürgermeisters;09473134;013;Briefwahl 3 - Handarbeitsraum;1;1;0;0;0;0;260;260;4;256;31;100;125
15.03.2020;Wahl des ersten Bürgermeisters;09473134;014;Briefwahl 4 - Werkraum;1;1;0;0;0;0;265;265;1;264;31;90;143
