datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09473134;001;Rathaus Sitzungssaal;1;1;212;236;0;448;126;0;7;6452;126;10;3;1254;57;25;27;47;26;22;25;20;30;29;24;16;18;22;15;17;19;15;18;21;15;14;21;17;14;58;28;25;15;19;18;14;16;17;19;16;19;16;21;20;22;19;16;16;12;12;17;47;17;11;14;11;13;13;49;13;13;10;21;13;8;2;763;24;25;19;29;17;22;15;17;14;14;14;17;14;14;14;14;14;14;14;14;11;11;11;11;12;11;11;11;11;12;11;12;11;10;10;10;10;10;10;10;11;10;11;17;10;11;11;10;10;10;13;10;11;9;9;9;9;9;9;9;2;0;187;10;9;9;10;10;9;9;9;11;10;9;9;9;10;9;9;9;9;10;8;2;2;498;27;6;9;6;6;8;21;12;13;12;10;51;10;6;9;6;10;6;15;7;6;6;6;9;6;39;6;6;6;6;7;5;6;5;12;6;5;8;8;5;5;5;5;9;4;4;4;4;4;4;8;4;4;5;4;4;2;2;2;2;0;0;38;1;1;0;6;1;1;3;0;3;0;0;0;1;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;12;0;0;1;1;0;0;1;23;5;2204;49;49;43;81;39;39;34;123;36;38;31;31;37;35;31;37;37;31;31;31;31;31;34;31;31;31;32;32;34;31;30;30;31;33;30;30;30;34;33;34;31;83;82;58;31;31;31;31;28;32;31;28;28;29;27;27;27;25;24;24;6;14;1388;37;29;113;28;22;22;22;33;32;26;79;26;28;22;23;22;25;22;22;78;19;19;19;74;19;22;59;19;19;19;20;18;18;18;20;18;16;16;17;16;16;16;14;14;14;14;13;16;13;13;7;8;7;7;7;7;7;7;6;6;0;0;78;12;6;3;3;3;4;3;0;0;0;0;0;18;0;3;3;0;0;0;0;1;0;0;3;0;0;0;0;0;1;9;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;42;3;3;7;0;1;3;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;9;12;51;26
15.03.2020;Wahl des Kreistags;09473134;002;Haus der Begegnung;1;1;249;214;0;463;122;1;2;5947;122;18;5;1612;61;24;24;45;24;24;24;27;33;30;27;31;24;29;24;28;24;24;30;24;24;24;25;24;24;56;33;24;24;24;24;24;25;24;24;24;24;24;25;27;24;25;30;24;25;24;24;40;23;24;23;24;23;23;37;22;24;22;23;20;7;0;639;19;22;16;19;16;13;13;20;19;10;10;10;10;10;10;10;11;13;10;10;12;10;9;9;18;9;9;9;10;9;12;9;10;9;9;9;9;10;12;12;9;9;9;9;9;13;9;9;7;7;8;7;7;8;7;7;8;7;7;7;8;1;499;26;25;25;24;25;24;25;24;25;24;27;24;27;26;24;26;24;25;24;25;3;0;369;26;10;10;13;4;4;19;4;11;4;6;24;7;3;6;11;6;4;9;3;6;7;3;6;3;39;3;7;7;3;3;4;3;3;6;4;3;3;3;3;3;3;4;3;4;3;3;3;3;4;3;3;3;3;3;3;3;3;3;6;2;0;238;15;8;15;7;10;6;10;7;11;5;4;4;4;7;7;5;10;9;8;4;2;5;2;3;2;5;2;5;2;3;2;2;26;3;2;5;2;2;5;2;10;4;1264;45;37;24;54;33;25;16;72;16;18;18;15;15;18;16;20;24;15;15;17;15;19;18;16;16;16;20;16;19;16;16;16;15;15;18;15;18;18;15;18;15;76;62;33;18;18;15;15;15;14;15;14;14;14;13;13;13;13;13;13;2;11;848;22;22;90;25;11;11;11;20;17;12;62;12;12;12;10;12;10;10;13;58;10;8;8;35;11;8;51;8;8;10;9;9;9;9;12;9;9;9;9;9;9;9;9;9;9;9;9;9;9;8;5;8;6;5;8;5;5;4;7;4;2;0;250;6;6;4;6;9;7;3;4;7;9;3;3;25;6;6;4;3;6;3;6;3;6;3;7;3;3;3;3;3;3;14;2;2;2;2;3;3;6;8;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;228;9;9;12;9;9;9;9;9;12;9;9;15;12;9;9;9;6;6;9;6;6;6;12;18;54;22
15.03.2020;Wahl des Kreistags;09473134;003;BRK Haus;1;1;255;217;0;472;126;0;11;6114;126;9;6;1193;50;24;33;29;24;24;21;24;35;30;30;33;23;21;26;18;18;18;21;18;21;18;18;17;19;45;25;17;16;14;17;14;22;14;14;17;17;17;15;15;13;15;12;15;12;12;24;28;12;13;21;12;15;15;22;12;12;10;13;13;11;0;958;23;20;21;17;17;17;19;19;18;17;17;20;17;17;17;17;17;17;17;17;17;17;17;17;22;17;18;17;17;16;15;21;19;15;15;15;15;21;15;15;14;14;14;14;14;15;12;12;15;12;15;12;12;12;12;12;12;11;11;11;6;1;456;21;21;24;27;24;24;24;24;24;24;24;24;24;21;21;21;21;21;21;21;8;3;903;28;27;16;16;12;18;27;24;21;17;18;33;18;12;18;15;21;14;18;12;12;21;14;16;11;27;14;17;19;14;10;10;13;13;16;15;13;10;13;10;10;10;15;19;16;10;10;16;10;10;10;13;9;9;12;9;9;9;9;15;2;0;141;4;4;4;7;7;4;4;4;7;7;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;11;2;2;2;2;2;2;2;9;6;1222;37;33;29;48;32;27;16;67;21;26;15;18;15;24;15;18;20;18;15;15;15;15;18;15;15;15;21;21;21;15;15;15;15;21;18;14;20;17;17;17;14;65;37;44;17;14;20;16;13;19;12;12;12;12;12;15;9;9;12;9;3;7;834;30;27;77;24;16;12;18;26;23;15;58;13;16;11;14;11;13;11;11;36;11;11;10;33;10;10;34;13;13;10;10;16;12;9;9;18;9;8;7;10;5;8;5;5;5;5;5;5;11;5;8;5;5;5;7;4;4;4;4;4;1;0;101;1;4;1;1;1;4;1;1;1;2;2;2;8;1;2;1;1;1;4;1;2;4;1;1;2;1;5;1;2;2;5;1;1;1;1;1;1;1;1;4;1;1;1;1;2;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;3;1;306;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10;8;17;11;52;24
15.03.2020;Wahl des Kreistags;09473134;004;Schule Haupteingang;1;1;212;174;0;386;113;0;3;5786;113;12;3;1194;38;16;16;21;28;16;16;25;19;17;22;31;16;16;28;16;19;16;16;19;16;16;16;16;19;46;18;16;16;16;16;16;16;16;19;16;16;16;16;28;16;26;19;16;19;17;19;40;16;28;16;15;15;23;50;17;14;14;12;21;8;0;647;14;11;11;17;11;11;11;14;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11;10;10;10;10;13;10;13;10;10;10;10;10;13;10;10;10;10;10;10;10;10;9;9;9;9;9;8;4;2;402;21;24;21;21;21;21;24;21;21;21;21;18;18;18;18;18;18;18;21;18;4;9;967;25;32;14;21;17;14;14;31;21;14;14;47;14;14;14;21;21;14;17;14;14;22;14;23;14;47;14;19;16;19;13;13;13;16;12;16;19;13;18;13;13;13;15;19;12;12;12;12;10;14;20;11;14;8;9;8;7;7;5;5;3;0;248;18;6;12;6;6;6;15;6;10;6;6;6;12;6;6;6;6;9;6;6;3;3;3;3;6;3;3;3;3;3;3;9;22;3;3;3;3;3;3;3;10;8;1538;38;38;28;70;27;24;21;100;26;32;26;24;26;28;18;23;52;18;24;21;21;21;21;24;18;18;21;26;20;19;17;20;16;28;15;17;14;22;15;21;15;78;67;71;21;18;25;21;17;17;13;13;10;16;10;10;10;10;22;16;3;5;622;22;11;53;13;9;9;9;9;9;9;33;9;15;9;9;9;9;9;9;26;9;9;9;27;15;9;23;9;9;9;9;9;9;9;9;9;9;9;9;9;9;12;9;9;7;7;6;6;5;5;4;4;4;4;4;4;4;4;4;3;2;0;153;12;3;2;2;2;5;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;9;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;0;0;15;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6;3;46;27
15.03.2020;Wahl des Kreistags;09473134;005;Schule Seiteneingang;1;1;206;144;0;350;101;0;9;4692;101;15;2;1244;34;23;20;36;20;17;20;23;26;23;23;23;20;23;17;17;17;17;23;20;17;20;17;17;20;50;22;17;17;17;17;17;17;23;17;17;17;17;20;28;22;17;20;17;19;16;25;34;16;19;19;16;19;16;37;16;16;16;19;19;2;0;304;18;18;15;6;6;8;6;8;9;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;6;2;588;33;33;30;30;30;30;30;30;30;30;30;30;30;30;30;27;27;27;27;24;4;0;542;21;12;9;15;8;6;20;16;16;6;9;43;9;6;6;9;6;6;12;6;6;18;6;6;15;41;6;15;6;6;6;6;6;6;12;6;6;6;6;9;6;6;6;12;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;1;0;102;2;5;8;2;2;5;2;2;5;2;2;2;11;2;2;2;2;2;2;5;1;1;1;1;1;1;1;1;1;1;4;1;10;1;1;1;1;1;4;1;11;2;1292;32;20;22;49;29;23;19;75;20;20;17;17;23;17;17;20;33;22;16;16;16;16;16;16;19;16;16;22;16;19;16;16;16;16;19;19;16;25;19;22;16;72;60;46;15;19;15;15;14;23;14;14;17;14;12;12;12;12;15;12;4;2;420;11;5;49;8;5;5;5;8;5;5;32;5;5;5;5;5;5;5;5;17;5;5;5;25;5;5;26;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;0;0;183;8;14;5;5;5;8;8;5;5;7;5;5;10;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;13;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;0;6;0;0;0;0;0;0;0;17;3;3;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;43;8
15.03.2020;Wahl des Kreistags;09473134;006;Ehemalige Schule Rohrbach;1;1;122;129;0;251;89;0;2;4717;89;7;2;1340;50;29;24;38;37;25;21;29;29;32;24;31;21;21;30;21;21;21;21;27;23;26;35;18;18;93;31;17;19;24;16;16;16;22;21;13;12;14;11;14;14;11;15;10;14;9;12;30;9;15;9;10;9;9;115;8;8;8;7;7;4;0;402;12;15;12;9;6;6;6;12;9;6;6;12;9;9;6;6;6;8;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;6;6;9;6;6;9;5;8;5;5;5;5;5;5;5;5;5;4;4;7;4;4;7;7;4;7;1;3;270;15;15;15;15;15;15;15;15;15;15;12;12;12;12;12;12;12;12;12;12;5;2;969;29;47;12;18;14;12;35;34;30;12;22;54;14;15;12;19;19;11;14;11;11;20;11;16;11;113;11;14;14;11;11;11;11;11;15;10;13;10;10;10;10;16;10;12;12;9;9;9;9;9;8;8;8;11;10;7;13;7;7;7;0;0;53;3;3;6;0;0;0;12;0;0;0;0;0;3;0;0;3;0;9;0;0;0;0;0;0;3;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;5;0;1137;62;44;21;85;15;15;12;116;15;18;12;21;15;12;12;15;27;12;12;12;15;18;15;12;12;12;12;12;14;12;15;14;11;11;14;11;11;11;11;19;10;73;49;38;16;22;13;8;8;10;9;6;6;6;6;6;9;11;11;5;1;0;383;9;3;78;6;3;3;3;9;5;6;52;3;12;6;3;3;3;3;3;19;3;3;3;32;3;3;27;3;3;4;3;3;7;3;2;2;2;2;2;2;2;2;3;2;3;2;2;2;5;2;2;2;2;2;1;1;1;1;1;1;0;0;133;4;2;8;2;7;2;2;2;2;4;2;2;5;2;2;2;2;2;2;2;2;5;2;8;2;2;1;1;1;1;16;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;8;1;1;1;1;1;1;1;0;0;0;0;0;0;0;30;6;0;0;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;6;6;23;7
15.03.2020;Wahl des Kreistags;09473134;011;Briefwahl 1 - Küche;1;1;0;0;0;0;269;269;6;14217;269;20;7;3162;152;46;57;142;52;44;44;37;68;78;45;79;32;51;44;45;39;35;80;62;43;37;37;35;39;195;127;32;31;41;41;38;32;42;34;31;51;39;49;39;52;32;32;34;27;30;50;127;27;35;29;27;41;30;215;21;26;25;30;27;9;1;1284;55;50;37;52;26;33;17;53;33;14;19;43;18;14;18;20;21;15;21;16;16;23;20;15;44;13;17;19;16;13;34;14;27;13;13;12;24;25;17;32;25;12;22;14;13;12;14;12;22;16;14;17;16;19;16;11;17;9;10;11;0;3;333;31;26;27;24;21;21;24;18;21;12;9;9;9;9;15;9;15;9;12;12;12;1;2181;122;79;28;36;36;22;80;78;70;21;45;209;25;27;27;47;58;27;39;21;30;72;32;29;26;195;19;58;22;19;19;19;19;22;67;19;30;19;23;20;16;19;21;33;17;16;16;15;15;15;21;14;14;14;12;13;16;12;12;14;2;2;398;11;6;14;11;11;8;17;8;20;10;8;11;14;9;8;9;15;34;8;14;4;7;4;4;4;4;4;4;4;5;4;4;63;4;11;4;4;5;5;4;18;8;3639;132;115;80;290;67;61;41;345;39;73;40;43;49;37;36;49;145;33;33;40;39;46;34;32;34;31;41;37;41;33;28;31;28;31;28;33;30;40;32;46;28;275;190;195;73;67;51;34;26;35;23;20;21;23;18;24;31;18;23;21;11;12;2598;70;45;286;31;29;30;29;54;75;32;226;31;39;24;24;36;25;24;24;208;25;27;26;208;26;24;171;26;27;24;26;30;25;36;30;27;28;25;27;24;25;25;30;22;25;21;26;21;21;25;15;13;13;13;29;13;16;13;15;13;1;0;327;8;8;12;13;5;5;8;9;5;23;2;2;56;5;2;5;7;2;3;4;2;14;2;2;3;2;6;2;2;2;15;5;3;2;3;2;2;14;2;1;1;5;1;1;19;7;4;4;1;1;1;1;1;4;1;1;1;1;1;1;1;3;295;13;15;26;12;9;22;16;15;12;9;9;15;14;7;6;6;6;6;6;11;6;6;16;32;74;37
15.03.2020;Wahl des Kreistags;09473134;012;Briefwahl 2 - Musikzimmer;1;1;0;0;0;0;270;270;3;14711;270;21;8;3295;176;42;45;160;52;39;55;39;114;75;78;105;38;59;41;45;41;38;73;40;52;35;46;39;34;217;95;41;44;32;56;35;35;51;32;32;44;34;35;43;48;34;40;32;34;31;54;139;34;29;30;28;27;26;189;25;26;30;26;26;11;2;1589;93;72;52;86;42;64;39;68;37;31;37;46;29;27;27;27;30;25;30;24;22;17;22;19;38;16;19;16;21;21;28;15;30;21;15;15;15;13;13;13;22;13;22;13;13;12;18;12;17;12;17;11;20;12;11;11;25;11;24;18;9;2;845;57;51;53;45;48;48;51;48;42;45;39;39;39;45;39;30;30;30;30;36;6;2;1591;129;81;34;28;24;31;100;49;83;13;40;155;16;13;18;17;26;19;26;13;13;39;15;11;20;183;11;40;16;10;16;10;9;19;31;9;13;10;9;9;9;11;12;22;9;8;8;8;11;8;8;8;8;8;8;8;7;7;9;6;1;0;191;5;5;8;2;2;2;12;2;14;11;2;2;12;5;3;2;12;5;2;2;1;1;1;1;1;1;1;1;1;1;1;1;59;1;4;1;1;1;1;1;17;12;3921;190;101;100;280;82;109;63;364;51;78;47;49;50;73;52;61;128;42;42;43;42;41;37;36;36;36;42;40;48;33;33;32;33;32;33;36;38;48;29;44;29;284;183;198;40;48;42;36;30;39;25;25;26;25;21;24;32;21;19;20;8;15;2651;117;67;305;64;25;24;24;45;54;29;249;23;23;26;22;22;22;22;25;233;22;22;24;259;31;25;172;27;25;24;21;21;27;24;36;27;21;24;25;30;21;24;23;20;18;21;18;18;19;25;12;14;11;14;17;14;11;14;17;12;1;0;275;13;13;8;2;2;2;2;5;2;2;2;2;68;2;2;8;2;2;2;5;2;13;1;4;1;1;4;1;1;4;44;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;7;1;7;4;1;1;1;1;1;4;1;1;1;2;0;353;15;15;32;15;18;18;15;15;12;12;12;12;8;8;8;8;8;8;8;6;4;4;38;54;76;41
15.03.2020;Wahl des Kreistags;09473134;013;Briefwahl 3 - Handarbeitsraum;1;1;0;0;0;0;260;260;9;13829;260;19;8;3535;192;44;52;196;62;36;36;53;101;75;58;87;38;60;72;36;46;39;82;64;48;37;44;35;47;249;122;35;29;46;40;40;37;49;48;36;36;49;41;60;49;36;27;30;30;27;52;113;29;56;32;24;31;40;226;23;33;29;53;38;6;0;855;59;60;50;45;14;26;11;50;14;8;8;20;8;11;8;11;8;11;14;8;8;9;9;11;26;8;8;8;17;8;18;9;11;8;8;12;14;15;7;24;7;7;27;10;7;10;7;7;7;7;10;6;6;6;6;6;12;6;9;10;2;0;201;21;21;12;9;6;6;9;9;9;9;9;9;9;9;9;9;9;9;9;9;11;5;2655;142;129;37;48;47;30;129;120;134;23;54;259;23;23;27;68;71;22;33;24;21;61;18;50;19;250;17;61;26;32;35;17;17;26;64;22;43;22;34;22;16;14;14;53;25;15;14;14;14;14;37;15;14;11;20;11;14;11;17;12;1;0;194;11;5;2;5;2;11;20;2;5;2;4;2;17;11;2;2;12;8;2;5;1;4;1;1;1;1;1;1;1;4;4;1;30;4;4;1;1;1;1;1;9;11;3669;170;104;79;329;101;88;39;362;34;64;37;40;46;39;33;51;132;42;33;33;37;43;39;30;30;33;39;33;41;34;38;32;32;39;33;33;31;30;28;52;21;301;206;210;35;52;37;19;33;24;16;16;12;12;15;15;13;24;27;18;5;6;2186;118;78;303;55;22;22;22;49;59;22;238;25;25;15;12;12;12;12;12;218;12;12;12;193;15;12;175;13;12;15;12;21;11;14;23;14;19;15;11;14;9;18;10;9;12;9;8;13;10;10;8;14;8;11;26;8;8;11;20;8;1;0;294;16;14;7;4;7;4;1;7;1;13;1;1;74;1;1;1;1;1;1;4;1;8;1;4;1;1;1;1;4;1;49;1;1;6;1;1;1;4;1;1;1;1;1;1;7;1;2;1;4;1;4;1;1;1;1;7;4;4;1;1;1;0;240;13;18;27;9;9;15;19;9;9;6;6;9;13;2;2;2;2;2;2;2;5;2;24;33;55;30
15.03.2020;Wahl des Kreistags;09473134;014;Briefwahl 4 - Werkraum;1;1;0;0;0;0;265;265;13;14290;265;41;9;4252;202;64;78;174;65;62;56;55;99;76;76;94;58;70;73;51;66;53;70;56;68;53;53;50;56;229;120;59;50;57;52;55;55;55;60;48;57;51;63;60;56;51;60;48;47;59;53;151;53;65;56;47;62;48;186;45;57;45;69;45;16;0;1406;65;55;37;49;25;29;28;46;28;21;24;27;18;21;39;21;24;21;18;27;18;23;26;17;17;17;17;20;17;20;17;17;26;17;17;17;29;20;21;17;23;17;25;16;16;19;25;16;21;19;16;25;22;19;19;16;22;19;22;16;6;0;389;25;24;21;23;18;18;19;18;18;18;18;18;18;19;20;19;18;21;18;18;5;4;1776;135;143;19;33;54;28;78;53;77;12;42;193;15;12;9;44;37;15;33;9;15;38;23;26;8;186;8;22;7;22;13;7;13;25;43;7;19;19;19;7;6;6;9;33;21;9;9;6;6;9;21;6;9;6;8;8;5;14;5;12;1;0;265;18;15;2;2;5;5;11;2;14;3;5;2;11;7;2;2;14;11;2;2;4;2;1;1;1;1;1;2;1;2;1;11;80;7;7;1;1;1;4;1;15;4;3064;168;102;77;243;73;88;38;271;34;49;39;31;40;39;28;32;86;28;31;31;28;50;26;29;26;31;27;31;25;25;28;28;25;26;27;27;23;38;22;28;22;241;153;196;36;35;36;20;17;26;17;17;17;25;19;19;17;18;19;16;6;11;2454;121;70;305;59;27;22;28;55;57;33;254;24;25;19;19;25;22;25;25;217;24;20;18;201;18;18;191;21;18;18;18;26;20;22;22;22;19;18;18;25;14;20;14;13;23;19;13;13;16;12;14;13;8;11;12;19;6;6;6;13;1;1;431;29;12;5;5;10;13;8;13;5;5;5;5;71;5;5;8;5;7;4;6;7;7;4;4;4;3;6;3;3;3;42;6;3;14;3;7;1;1;1;4;1;7;1;2;1;1;4;13;1;2;10;7;4;4;4;4;4;1;4;4;3;0;253;9;21;12;9;9;9;12;9;9;9;9;9;6;6;6;6;6;6;6;6;9;9;29;32;94;29
