datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473134;001;Rathaus Sitzungssaal;W;Rathaus Grub a.Forst;Coburger Str. 23, 96271 Grub a.Forst;ja;
15.03.2020;09473134;002;Haus der Begegnung;W;Haus der Begegnung;Obere Kirchgasse 1, 96271 Grub a.Forst;ja;
15.03.2020;09473134;003;BRK Haus;W;BRK Haus;Bahnhofstr. 13, 96271 Grub a.Forst;ja;
15.03.2020;09473134;004;Schule Haupteingang;W;Schule;Schulstr. 15, 96271 Grub a.Forst;ja;
15.03.2020;09473134;005;Schule Seiteneingang;W;Schule;Schulstr. 15, 96271 Grub a.Forst;ja;
15.03.2020;09473134;006;Ehemalige Schule Rohrbach;W;Ehemalige Schule Rohrbach;Dahlienstr. 1, 96271 Grub a.Forst;nein;
15.03.2020;09473134;011;Briefwahl 1 - Küche;B;Schule;Schulstr. 15, 96271 Grub a.Forst;ja;
15.03.2020;09473134;012;Briefwahl 2 - Musikzimmer;B;Schule;Schulstr. 15, 96271 Grub a.Forst;ja;
15.03.2020;09473134;013;Briefwahl 3 - Handarbeitsraum;B;Turnhalle;Haarther Ring 13, 96271 Grub a.Forst;nein;
15.03.2020;09473134;014;Briefwahl 4 - Werkraum;B;Turnhalle;Haarther Ring 13, 96271 Grub a.Forst;nein;
