datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09571111;0;Gemeinde Adelshofen;2;2;423;356;0;779;585;345;8;577;274;37;208;37;21
15.03.2020;Wahl des Landrats;09571113;0;Markt Arberg;4;4;934;894;0;1828;1267;851;43;1224;806;100;214;41;63
15.03.2020;Landratswahl Bayern;09571114;0;Gemeinde Aurach;4;4;1179;1278;0;2457;1661;1230;17;1644;862;166;467;75;74
15.03.2020;Wahl des Landrats;09571115;0;Markt Bechhofen;8;8;2696;2216;0;4912;2746;2089;43;2703;1567;270;583;162;121
15.03.2020;Wahl des Landrats;09571122;0;Gemeinde Bruckberg;2;2;834;302;0;1136;508;279;6;502;179;43;69;53;158
15.03.2020;Wahl des Landrats;09571125;0;Gemeinde Buch am Wald;3;3;634;184;0;818;572;169;15;557;232;56;211;26;32
15.03.2020;Wahl des Landrats;09571127;0;Gemeinde Burgoberbach;7;7;1521;1298;0;2819;1771;1222;50;1721;931;209;354;122;105
15.03.2020;Wahl des Landrats;09571128;0;Gemeinde Burk;2;2;446;435;0;881;617;432;15;602;370;41;129;25;37
15.03.2020;Wahl des Landrats;09571130;0;Markt Colmberg;3;3;958;739;0;1697;1177;709;17;1160;545;121;358;78;58
15.03.2020;Wahl des Landrats;09571132;0;Dentlein a.Forst, M;4;4;830;1112;0;1942;1379;1067;32;1347;794;105;330;81;37
15.03.2020;Wahl des Landrats;09571134;0;Gemeinde Diebach;2;2;688;230;0;918;560;221;11;549;264;49;169;37;30
15.03.2020;Wahl des Landrats;09571135;0;Markt Dietenhofen;8;8;2247;2091;0;4338;2670;1992;38;2632;1104;200;594;256;478
15.03.2020;Wahl des Landrats;09571136;0;Große Kreisstadt Dinkelsbühl;16;16;4952;4790;0;9742;6405;4706;94;6311;4236;773;899;291;112
15.03.2020;Wahl des Landrats;09571137;0;Markt Dombühl;2;2;992;395;0;1387;695;381;15;680;373;82;167;32;26
15.03.2020;Wahl des Landrats;09571139;0;Markt Dürrwangen;5;5;1041;1041;0;2082;1329;975;22;1307;864;129;213;64;37
15.03.2020;Wahl des Landrats;09571141;0;Gemeinde Ehingen;6;6;932;651;0;1583;1105;611;16;1089;660;106;235;46;42
15.03.2020;Wahl des Landrats;09571145;0;Stadt Feuchtwangen;18;18;5591;4476;0;10067;5804;4233;80;5724;2508;735;1899;410;172
15.03.2020;Wahl des Landrats;09571146;0;Markt Flachslanden;5;5;1047;915;0;1962;1386;880;25;1361;558;103;497;96;107
15.03.2020;Wahl des Landrats;09571152;0;Gemeinde Gebsattel;2;2;986;443;0;1429;837;418;20;817;325;113;236;104;39
15.03.2020;Wahl des Landrats;09571154;0;Gemeinde Gerolfingen;4;4;558;235;0;793;571;217;8;563;290;88;145;28;12
15.03.2020;Wahl des Landrats;09571155;0;Gemeinde Geslau;2;2;661;430;0;1091;758;407;8;750;373;47;253;36;41
15.03.2020;Landratswahl;09571165;0;Stadt Heilsbronn;16;16;4476;3161;0;7637;4703;2974;92;4611;1720;452;758;1457;224
15.03.2020;Landratswahl;09571166;0;Stadt Herrieden;16;16;2667;3699;0;6366;4466;3527;66;4400;1958;642;1347;237;216
15.03.2020;Wahl des Landrats;09571169;0;Gemeinde Insingen;3;3;706;255;0;961;582;240;10;572;219;62;243;26;22
15.03.2020;Wahl des Landrats;09571170;0;Gemeinde Langfurth;5;5;628;1079;0;1707;1385;1044;20;1365;827;87;365;53;33
15.03.2020;Wahl des Landrats;09571171;0;Markt Lehrberg;6;6;1456;1019;0;2475;1444;969;38;1406;501;134;572;110;89
15.03.2020;Wahl des Landrats;09571174;0;Stadt Leutershausen;11;11;2484;1986;0;4470;2793;1902;32;2761;1218;305;799;270;169
15.03.2020;Wahl des Landrats;09571175;0;Markt Lichtenau;9;9;1660;1476;0;3136;2099;1420;56;2043;759;222;504;439;119
15.03.2020;Landratswahl;09571177;0;Stadt Merkendorf;4;4;1167;1139;0;2306;1756;1095;46;1710;853;182;381;162;132
15.03.2020;Wahl des Landrats;09571178;0;Gemeinde Mitteleschenbach;2;2;591;734;0;1325;969;716;27;942;651;43;75;157;16
15.03.2020;Wahl des Landrats;09571179;0;Gemeinde Mönchsroth;2;2;790;501;0;1291;702;473;17;685;439;82;97;43;24
15.03.2020;Landratswahl;09571180;0;Gemeinde Neuendettelsau;10;10;3785;2302;0;6087;3563;2195;56;3507;1434;497;519;804;253
15.03.2020;Wahl des Landrats;09571181;0;Gemeinde Neusitz;3;3;1127;575;0;1702;1003;551;18;985;461;139;256;80;49
15.03.2020;Wahl des Landrats;09571183;0;Gemeinde Oberdachstetten;2;2;837;495;0;1332;795;466;14;781;329;89;192;86;85
15.03.2020;Wahl des Landrats;09571188;0;Gemeinde Ohrenbach;2;2;290;221;0;511;377;213;7;370;116;37;172;19;26
15.03.2020;Wahl des Landrats;09571189;0;Stadt Ornbau;3;3;544;731;0;1275;969;704;15;954;517;114;219;46;58
15.03.2020;Landratswahl;09571190;0;Gemeinde Petersaurach;9;9;2018;2024;0;4042;2786;1908;41;2745;1136;270;492;627;220
15.03.2020;Wahl des Landrats;09571192;0;Gemeinde Röckingen;1;1;421;180;0;601;432;174;20;412;200;64;91;28;29
15.03.2020;Wahl des Landrats;09571193;0;Rothenburg ob der Tauber;15;15;5476;3614;0;9090;5075;3408;117;4958;2052;809;1179;654;264
15.03.2020;Wahl des Landrats;09571194;0;Gemeinde Rügland;3;3;649;370;0;1019;715;353;13;702;344;71;154;55;78
15.03.2020;Wahl des Landrats;09571196;0;Gemeinde Sachsen b.Ansbach;6;6;1448;1371;0;2819;1957;1323;39;1918;868;247;483;208;112
15.03.2020;Wahl des Landrats;09571198;0;Stadt Schillingsfürst;4;4;1481;837;0;2318;1221;806;23;1198;542;110;397;95;54
15.03.2020;Wahl des Landrats;09571199;0;Gemeinde Schnelldorf;10;10;1880;1102;0;2982;1747;1049;37;1710;881;215;404;152;58
15.03.2020;Wahl des Landrats;09571200;0;Markt Schopfloch;5;5;1354;1000;0;2354;1481;952;14;1467;815;146;290;188;28
15.03.2020;Wahl des Landrats;09571205;0;Gemeinde Steinsfeld;2;2;663;357;0;1020;684;339;12;672;317;59;200;57;39
15.03.2020;Wahl des Landrats;09571208;0;Gemeinde Unterschwaningen;3;3;447;250;0;697;501;242;20;481;272;61;101;26;21
15.03.2020;Wahl des Landrats;09571214;0;Stadt Wassertrüdingen;11;11;3261;1545;0;4806;2577;1480;39;2538;1362;379;463;264;70
15.03.2020;Wahl des Landrats;09571216;0;Markt Weidenbach;3;3;819;849;0;1668;1100;817;17;1083;460;159;259;100;105
15.03.2020;Wahl des Landrats;09571217;0;Gemeinde Weihenzell;4;4;1083;1241;0;2324;1628;1181;34;1594;597;136;477;87;297
15.03.2020;Wahl des Landrats;09571218;0;Weiltingen, M;2;2;640;514;0;1154;774;495;7;767;422;134;150;34;27
15.03.2020;Wahl des Landrats;09571222;0;Gemeinde Wettringen;3;3;682;139;0;821;537;131;20;517;261;54;119;50;33
15.03.2020;Wahl des Landrats;09571223;0;Gemeinde Wieseth;2;2;563;540;0;1103;781;513;16;765;415;48;208;44;50
15.03.2020;Wahl des Landrats;09571224;0;Gemeinde Wilburgstetten;3;3;1088;656;0;1744;1025;615;27;998;632;135;177;38;16
15.03.2020;Wahl des Landrats;09571225;0;Gemeinde Windelsbach;2;2;458;406;0;864;651;392;15;636;253;63;252;28;40
15.03.2020;Wahl des Landrats;09571226;0;Stadt Windsbach;10;10;2744;2010;0;4754;2897;1926;37;2860;1383;296;412;645;124
15.03.2020;Wahl des Landrats;09571227;0;Gemeinde Wittelshofen;5;5;751;295;0;1046;781;282;13;768;510;81;145;13;19
15.03.2020;Wahl des Landrats;09571228;0;Gemeinde Wörnitz;3;3;1043;388;0;1431;770;374;25;745;373;77;200;46;49
15.03.2020;Wahl des Landrats;09571229;0;Stadt Wolframs-Eschenbach;4;4;1301;1173;0;2474;1695;1137;36;1659;794;132;435;137;161
