datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09571111;0;Gemeinde Adelshofen;2;2;0;779;0;779;563;563;4;559;243;316
29.03.2020;Landratsstichwahl;09571113;0;Markt Arberg;3;3;0;1827;0;1827;1166;1166;6;1160;857;303
29.03.2020;Landratsstichwahl;09571114;0;Gemeinde Aurach;2;2;0;2457;0;2457;1584;1584;4;1580;909;671
29.03.2020;Landratsstichwahl;09571115;0;Markt Bechhofen;5;5;0;4912;0;4912;2740;2740;8;2732;1796;936
29.03.2020;Landratsstichwahl;09571122;0;Gemeinde Bruckberg;2;2;0;1130;0;1130;462;462;5;457;285;172
29.03.2020;Landratsstichwahl;09571125;0;Gemeinde Buch am Wald;2;2;0;818;0;818;574;574;12;562;247;315
29.03.2020;Landratsstichwahl;09571127;0;Gemeinde Burgoberbach;4;4;0;2816;0;2816;1562;1562;17;1545;975;570
29.03.2020;Landratsstichwahl;09571128;0;Gemeinde Burk;3;3;881;0;0;881;582;582;5;577;397;180
29.03.2020;Landratsstichwahl;09571130;0;Markt Colmberg;2;2;0;1697;0;1697;1116;1116;5;1111;617;494
29.03.2020;Landratsstichwahl;09571132;0;Dentlein a.Forst, M;3;3;1944;0;0;1944;1196;1196;1;1195;755;440
29.03.2020;Landratsstichwahl;09571134;0;Gemeinde Diebach;2;2;2;916;0;918;542;542;5;537;287;250
29.03.2020;Landratsstichwahl;09571135;0;Markt Dietenhofen;3;3;0;4334;0;4334;2510;2510;22;2488;1401;1087
29.03.2020;Landratsstichwahl;09571136;0;Große Kreisstadt Dinkelsbühl;4;4;0;9888;0;9888;5905;5905;33;5872;4530;1342
29.03.2020;Landratsstichwahl;09571137;0;Markt Dombühl;2;2;0;1386;0;1386;662;662;1;661;387;274
29.03.2020;Landratsstichwahl;09571139;0;Markt Dürrwangen;2;2;0;2076;0;2076;1274;1274;2;1272;949;323
29.03.2020;Landratsstichwahl;09571141;0;Gemeinde Ehingen;3;3;0;1579;0;1579;1098;1098;4;1094;741;353
29.03.2020;Landratsstichwahl;09571145;0;Stadt Feuchtwangen;4;4;0;10055;0;10055;5356;5356;31;5325;2456;2869
29.03.2020;Landratsstichwahl;09571146;0;Markt Flachslanden;3;3;0;1961;0;1961;1173;1173;9;1164;561;603
29.03.2020;Landratsstichwahl;09571152;0;Gemeinde Gebsattel;2;2;0;1429;0;1429;803;803;2;801;376;425
29.03.2020;Landratsstichwahl;09571154;0;Gemeinde Gerolfingen;2;2;0;792;0;792;539;539;6;533;305;228
29.03.2020;Landratsstichwahl;09571155;0;Gemeinde Geslau;2;2;0;1091;0;1091;752;752;1;751;386;365
29.03.2020;Landratsstichwahl;09571165;0;Stadt Heilsbronn;7;7;0;7637;0;7637;4068;4068;17;4051;2384;1667
29.03.2020;Landratsstichwahl;09571166;0;Stadt Herrieden;7;7;0;6366;0;6366;4808;4808;99;4709;2584;2125
29.03.2020;Landratsstichwahl;09571169;0;Gemeinde Insingen;2;2;0;961;0;961;527;527;2;525;190;335
29.03.2020;Landratsstichwahl;09571170;0;Gemeinde Langfurth;2;2;0;1706;0;1706;1272;1272;2;1270;833;437
29.03.2020;Landratsstichwahl;09571171;0;Markt Lehrberg;4;4;0;2472;0;2472;1421;1421;13;1408;592;816
29.03.2020;Landratsstichwahl;09571174;0;Stadt Leutershausen;4;4;0;4471;0;4471;2674;2674;18;2656;1324;1332
29.03.2020;Landratsstichwahl;09571175;0;Markt Lichtenau;4;4;0;3134;0;3134;1909;1909;7;1902;950;952
29.03.2020;Landratsstichwahl;09571177;0;Stadt Merkendorf;3;3;0;2305;0;2305;1427;1427;5;1422;825;597
29.03.2020;Landratsstichwahl;09571178;0;Gemeinde Mitteleschenbach;2;2;0;1325;0;1325;824;824;7;817;658;159
29.03.2020;Landratsstichwahl;09571179;0;Gemeinde Mönchsroth;2;2;0;1290;0;1290;682;682;4;678;501;177
29.03.2020;Landratsstichwahl;09571180;0;Gemeinde Neuendettelsau;5;5;0;6087;0;6087;3120;3120;26;3094;1966;1128
29.03.2020;Landratsstichwahl;09571181;0;Gemeinde Neusitz;2;2;0;1702;0;1702;961;961;3;958;521;437
29.03.2020;Landratsstichwahl;09571183;0;Gemeinde Oberdachstetten;2;2;1;1334;0;1335;758;758;6;752;405;347
29.03.2020;Landratsstichwahl;09571188;0;Gemeinde Ohrenbach;2;2;0;511;0;511;382;382;1;381;110;271
29.03.2020;Landratsstichwahl;09571189;0;Stadt Ornbau;2;2;0;1272;0;1272;772;772;1;771;465;306
29.03.2020;Landratsstichwahl;09571190;0;Gemeinde Petersaurach;5;5;0;4043;0;4043;3021;3021;55;2966;1888;1078
29.03.2020;Landratsstichwahl;09571192;0;Gemeinde Röckingen;2;2;0;601;0;601;382;382;2;380;212;168
29.03.2020;Landratsstichwahl;09571193;0;Rothenburg ob der Tauber;11;11;0;9084;0;9084;5603;5603;223;5380;2980;2400
29.03.2020;Landratsstichwahl;09571194;0;Gemeinde Rügland;2;2;0;1019;0;1019;638;638;5;633;366;267
29.03.2020;Landratsstichwahl;09571196;0;Gemeinde Sachsen b.Ansbach;2;2;2818;0;0;2818;1757;1757;11;1746;979;767
29.03.2020;Landratsstichwahl;09571198;0;Stadt Schillingsfürst;3;3;1;2315;0;2316;1189;1189;7;1182;628;554
29.03.2020;Landratsstichwahl;09571199;0;Gemeinde Schnelldorf;4;4;0;2982;0;2982;1605;1605;15;1590;924;666
29.03.2020;Landratsstichwahl;09571200;0;Markt Schopfloch;3;3;0;2354;0;2354;1324;1324;7;1317;840;477
29.03.2020;Landratsstichwahl;09571205;0;Gemeinde Steinsfeld;2;2;0;1020;0;1020;626;626;1;625;306;319
29.03.2020;Landratsstichwahl;09571208;0;Gemeinde Unterschwaningen;2;2;0;696;0;696;437;437;1;436;291;145
29.03.2020;Landratsstichwahl;09571214;0;Stadt Wassertrüdingen;4;4;0;4797;0;4797;2428;2428;12;2416;1565;851
29.03.2020;Landratsstichwahl;09571216;0;Markt Weidenbach;2;2;0;1665;0;1665;989;989;2;987;501;486
29.03.2020;Landratsstichwahl;09571217;0;Gemeinde Weihenzell;3;3;0;2320;0;2320;1507;1507;11;1496;680;816
29.03.2020;Landratsstichwahl;09571218;0;Weiltingen, M;2;2;0;1152;0;1152;745;745;8;737;522;215
29.03.2020;Landratsstichwahl;09571222;0;Gemeinde Wettringen;2;2;0;821;0;821;434;434;2;432;261;171
29.03.2020;Landratsstichwahl;09571223;0;Gemeinde Wieseth;3;3;1104;0;0;1104;698;698;5;693;429;264
29.03.2020;Landratsstichwahl;09571224;0;Gemeinde Wilburgstetten;2;2;0;1738;0;1738;997;997;3;994;724;270
29.03.2020;Landratsstichwahl;09571225;0;Gemeinde Windelsbach;2;2;0;864;0;864;610;610;4;606;243;363
29.03.2020;Landratsstichwahl;09571226;0;Stadt Windsbach;10;10;0;4753;0;4753;2510;2510;14;2496;1646;850
29.03.2020;Landratsstichwahl;09571227;0;Gemeinde Wittelshofen;2;2;0;1045;0;1045;746;746;5;741;554;187
29.03.2020;Landratsstichwahl;09571228;0;Gemeinde Wörnitz;2;2;0;1431;0;1431;732;732;1;731;398;333
29.03.2020;Landratsstichwahl;09571229;0;Stadt Wolframs-Eschenbach;3;3;0;2474;0;2474;1451;1451;2;1449;832;617
