datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D7
15.03.2020;Landratswahl;09577161;001;001 Pleinfeld;1;1;610;417;0;1027;187;0;4;183;103;34;36;10
15.03.2020;Landratswahl;09577161;002;002 Pleinfeld;1;1;664;454;0;1118;208;0;2;206;106;42;31;27
15.03.2020;Landratswahl;09577161;003;003 Pleinfeld;1;1;551;383;0;934;184;0;2;182;90;44;30;18
15.03.2020;Landratswahl;09577161;004;004 Pleinfeld;1;1;624;336;0;960;212;0;4;208;108;37;41;22
15.03.2020;Landratswahl;09577161;007;007 Stirn;1;1;348;197;0;545;163;0;2;161;122;23;10;6
15.03.2020;Landratswahl;09577161;008;008 Sankt Veit;1;1;208;97;0;305;118;0;1;117;64;25;17;11
15.03.2020;Landratswahl;09577161;009;009 Mischelbach;1;1;215;134;0;349;103;0;3;100;67;16;15;2
15.03.2020;Landratswahl;09577161;010;010 Walting;1;1;145;166;0;311;92;0;2;90;53;26;2;9
15.03.2020;Landratswahl;09577161;011;011 Ramsberg am Brombachsee;1;1;403;205;0;608;159;0;6;153;92;36;16;9
15.03.2020;Landratswahl;09577161;021;021 Briefwahl 1;1;1;0;0;0;0;453;453;3;450;303;65;59;23
15.03.2020;Landratswahl;09577161;022;022 Briefwahl 2;1;1;0;0;0;0;451;451;4;447;280;92;45;30
15.03.2020;Landratswahl;09577161;023;023 Briefwahl 3;1;1;0;0;0;0;436;436;11;425;273;65;49;38
15.03.2020;Landratswahl;09577161;024;024 Briefwahl 4;1;1;0;0;0;0;463;463;12;451;270;87;55;39
15.03.2020;Landratswahl;09577161;025;025 Briefwahl 5;1;1;0;0;0;0;454;454;3;451;297;66;54;34
