datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09577161;001;001 Pleinfeld;1;1;610;417;0;1027;187;0;7;9274;187;31;23;3979;147;113;75;87;88;181;60;78;68;81;76;57;63;153;85;59;55;59;75;58;68;53;53;63;49;53;65;63;62;56;76;52;51;51;53;49;56;47;62;55;55;52;51;48;51;51;141;52;46;47;40;37;112;37;40;49;41;38;59;77;20;6;2015;68;47;46;51;45;55;42;39;40;49;44;46;47;34;84;45;41;37;34;35;28;30;29;30;28;26;28;36;29;26;26;25;28;28;26;37;31;27;28;25;28;36;27;25;26;30;27;25;27;24;26;24;27;27;24;23;25;22;21;21;10;6;1901;40;39;136;25;25;94;19;21;22;108;19;23;19;19;22;19;22;24;19;94;22;24;19;25;18;87;21;21;18;94;20;20;17;20;17;23;16;19;17;77;16;25;16;16;65;20;22;15;18;14;59;16;13;13;57;12;15;12;20;53;6;4;991;27;18;42;13;20;36;22;14;15;15;16;12;15;17;12;9;14;90;17;10;12;11;12;11;14;11;14;8;8;16;8;14;15;8;12;67;11;9;8;12;11;13;23;11;73;8;8;23;7;15;7;8;7;8;13;11;10;7;6;7;2;0;166;6;6;6;4;22;16;4;4;4;4;4;5;2;5;2;2;2;2;2;5;2;2;5;2;2;5;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;0;132;4;4;6;4;4;4;4;7;5;4;4;4;4;7;7;4;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;90;3;6;3;5;5;5;3;3;3;6;17;3;4;4;1;1;3;1;1;1;1;1;1;1;1;1;1;3;0;0;0;0;0;2;71;39
15.03.2020;Kreistagswahl;09577161;002;002 Pleinfeld;1;1;664;454;0;1118;208;0;6;10682;208;15;14;2945;165;108;45;65;71;179;39;62;43;53;65;42;41;100;93;32;39;32;50;33;36;49;37;46;31;34;45;51;35;38;63;32;45;37;29;40;41;28;34;31;30;30;31;27;31;32;119;30;24;34;26;25;123;33;27;23;29;26;46;60;21;3;1962;43;49;50;36;39;42;32;32;31;31;36;33;38;32;64;32;35;33;33;30;41;37;43;31;35;28;32;38;35;32;32;28;37;34;28;31;27;30;29;27;28;39;26;28;25;29;26;27;29;32;24;33;28;24;26;25;23;26;34;24;17;7;2759;51;66;163;64;41;132;34;39;43;137;35;41;31;36;43;30;29;46;40;98;28;32;28;34;37;91;35;34;29;106;37;30;30;29;34;28;31;34;32;77;29;35;28;29;70;32;43;28;27;26;57;33;36;24;67;34;29;22;36;59;12;6;1568;35;31;50;32;39;62;30;21;38;22;36;25;21;22;26;21;27;86;27;21;21;22;27;25;27;27;24;21;21;24;24;24;21;22;25;43;20;20;20;24;20;24;24;18;72;19;21;18;17;25;16;15;17;16;14;18;13;17;16;14;4;0;432;30;22;18;17;27;37;10;11;18;11;16;5;5;5;5;6;5;8;7;5;4;12;4;4;4;4;17;9;5;7;9;8;5;4;7;5;8;8;6;4;5;4;7;5;5;4;4;0;376;21;16;15;10;10;18;9;13;15;10;10;11;12;9;12;10;16;9;9;15;7;8;6;5;5;5;6;5;9;7;5;5;5;8;5;5;5;11;6;8;8;1;640;32;28;35;27;34;37;33;30;31;30;42;28;23;19;11;17;13;14;8;12;10;11;11;8;8;8;11;9;11;8;15;9;9;8;81;31
15.03.2020;Kreistagswahl;09577161;003;003 Pleinfeld;1;1;551;383;0;934;184;0;9;8837;184;16;15;2334;108;57;49;44;43;151;29;39;37;45;33;32;35;83;65;32;30;32;32;29;35;33;34;43;29;33;34;46;32;31;41;27;31;27;36;27;26;26;33;31;26;32;27;26;28;26;108;25;30;28;24;23;79;23;36;22;24;19;26;42;17;1;1552;59;39;37;37;39;37;27;26;23;30;27;26;24;23;59;27;26;26;24;25;22;25;29;32;23;22;25;31;22;23;22;26;30;26;23;35;26;22;23;24;22;24;24;19;20;24;19;19;19;18;21;27;21;21;17;17;17;17;17;17;20;12;2933;57;53;178;57;41;134;40;43;41;148;33;47;40;42;45;38;36;40;36;119;37;39;33;36;34;95;33;36;34;93;37;33;31;34;33;33;35;37;31;92;30;43;32;27;94;27;27;28;33;26;74;26;28;26;80;24;25;23;46;80;8;6;1161;27;22;35;17;24;30;22;20;19;16;29;16;25;22;19;16;25;69;17;19;16;14;14;19;13;13;16;13;13;13;16;17;16;17;14;47;17;14;14;14;13;13;16;13;71;14;14;22;13;13;13;13;13;13;13;19;12;15;13;16;2;0;201;7;7;10;8;24;36;4;4;4;5;4;2;2;2;3;2;3;2;5;2;2;7;3;3;2;2;2;3;2;2;2;2;3;3;2;2;2;5;2;2;2;2;2;2;2;2;5;0;407;22;12;15;12;15;16;15;14;18;19;14;12;14;18;12;12;12;12;12;12;7;6;6;7;6;6;6;6;8;7;6;6;6;6;5;5;5;5;5;5;2;1;249;24;12;18;12;13;12;12;10;9;12;16;9;7;9;3;3;4;6;4;3;6;3;3;3;4;4;3;3;5;3;3;5;3;3;70;35
15.03.2020;Kreistagswahl;09577161;004;004 Pleinfeld;1;1;624;336;0;960;212;0;7;10510;212;32;14;3625;135;82;70;91;68;184;60;76;62;72;61;57;56;129;87;52;54;58;57;54;56;54;51;59;48;51;59;57;51;51;62;50;54;57;53;47;46;46;57;50;47;43;50;44;46;43;122;47;44;41;41;47;99;39;39;42;36;36;44;51;15;5;1934;63;51;45;47;41;41;38;46;45;44;31;34;48;30;78;47;30;38;32;32;31;30;40;33;32;26;31;30;28;31;28;29;33;31;28;31;27;26;23;23;27;32;28;21;27;27;27;33;24;24;29;22;22;19;19;25;22;20;18;16;16;9;2518;41;63;191;45;44;145;34;38;39;137;32;33;26;30;29;29;26;44;26;106;30;36;25;27;24;90;23;29;29;88;32;29;26;29;26;25;38;28;26;74;25;24;22;23;79;24;28;22;21;22;62;28;21;19;68;19;24;18;26;51;13;9;1690;36;39;58;29;34;50;34;33;31;29;40;27;27;21;26;24;27;81;26;25;21;24;23;20;27;22;19;19;19;25;19;28;25;19;22;77;25;22;25;22;22;26;29;22;89;29;21;30;20;23;17;20;17;20;15;22;15;18;21;14;0;1;86;3;0;3;1;18;33;0;0;0;3;0;0;0;0;3;0;0;3;0;0;1;1;1;1;3;0;0;5;0;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;6;0;485;26;14;17;17;20;20;14;14;23;17;14;14;17;14;17;17;18;17;17;17;8;7;7;7;10;7;7;7;8;7;6;6;6;9;6;6;6;6;9;6;2;0;172;12;9;9;9;11;10;9;9;6;6;22;9;5;4;2;2;2;2;3;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;84;38
15.03.2020;Kreistagswahl;09577161;007;007 Stirn;1;1;348;197;0;545;163;0;2;8218;163;38;18;4898;176;139;82;83;98;226;78;95;81;104;78;71;81;138;117;70;77;72;85;70;77;77;68;89;71;68;94;79;68;84;112;67;76;67;76;65;82;67;71;70;64;73;61;69;62;71;139;63;57;64;52;57;126;55;54;50;50;44;62;76;12;2;1044;33;31;19;28;21;20;16;15;25;15;16;21;19;15;32;28;19;16;15;15;16;17;22;16;18;14;14;19;17;15;14;18;15;15;17;15;15;15;16;14;18;15;16;15;18;17;14;16;15;16;15;15;14;14;15;14;14;13;14;15;6;4;1586;34;38;136;18;17;94;18;16;26;132;16;13;12;21;28;13;13;23;13;88;12;11;23;13;11;66;11;12;13;72;15;15;11;11;10;13;14;19;9;68;15;18;13;14;38;10;11;11;8;7;25;15;7;10;59;12;28;7;26;54;2;0;285;4;7;12;9;3;18;7;9;3;3;3;4;7;5;3;3;2;34;3;3;5;2;5;2;2;3;2;3;2;2;2;2;5;2;2;21;2;2;2;2;3;3;2;2;19;2;2;2;2;5;2;2;2;2;2;5;5;2;3;6;2;0;205;18;12;9;11;20;15;6;6;6;6;9;3;3;3;3;3;3;6;4;3;3;4;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;88;3;3;7;2;5;5;3;2;3;2;3;2;2;2;2;2;2;2;2;2;3;3;1;1;1;3;2;1;1;1;1;1;1;4;1;1;1;1;3;1;1;0;112;8;6;8;6;7;7;7;5;4;4;4;4;3;3;1;1;1;4;2;3;1;3;1;3;2;2;1;1;2;2;1;1;3;1;62;25
15.03.2020;Kreistagswahl;09577161;008;008 Sankt Veit;1;1;208;97;0;305;118;0;2;5871;118;15;6;2160;97;85;35;32;53;124;33;47;36;46;37;28;34;71;53;28;28;27;34;27;36;28;26;33;29;26;42;33;34;41;52;25;24;24;28;24;38;23;31;23;28;41;25;25;25;28;69;21;20;20;20;20;74;19;19;18;19;16;38;40;10;2;1059;42;38;33;36;24;36;16;22;18;20;18;15;30;21;48;21;18;18;18;15;15;15;18;15;15;15;15;18;17;15;14;14;16;14;14;13;14;14;14;13;12;15;13;13;13;16;13;16;13;13;12;12;12;12;12;12;12;11;11;11;6;6;1951;43;63;125;45;39;105;28;39;26;130;22;30;18;18;39;17;17;24;23;68;23;26;17;29;25;152;16;22;16;54;16;19;16;16;15;15;24;33;14;53;17;25;12;24;44;15;15;8;8;14;37;22;10;10;38;7;6;9;35;75;2;1;404;6;12;24;9;12;23;3;7;6;7;24;3;18;3;6;6;3;31;6;3;5;3;5;3;6;3;3;3;3;3;3;3;3;3;3;25;3;3;3;3;3;3;3;3;31;3;3;15;3;3;3;3;3;3;6;3;3;3;3;3;0;0;86;6;5;8;2;9;5;2;2;2;2;2;1;1;7;1;1;1;1;1;1;1;1;1;1;4;1;1;4;4;1;1;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;142;17;5;5;5;5;8;5;11;6;8;5;8;5;2;2;2;2;2;2;2;1;1;1;1;7;1;1;1;3;6;0;0;0;0;0;0;3;3;3;3;0;1;69;6;6;6;3;3;3;3;3;3;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;33;16
15.03.2020;Kreistagswahl;09577161;009;009 Mischelbach;1;1;215;134;0;349;103;0;4;4965;103;10;9;2126;117;90;44;45;51;118;37;34;35;44;34;25;34;62;52;25;25;27;27;25;32;26;25;38;24;30;49;47;24;33;66;25;22;22;33;26;41;23;29;21;18;33;17;17;20;17;101;17;19;22;16;13;84;15;11;14;14;14;32;45;1;0;276;18;10;12;6;7;12;6;9;3;4;3;3;6;4;22;6;3;9;3;3;6;3;7;3;3;3;3;4;3;6;3;3;3;3;6;3;6;3;3;3;4;3;2;2;2;3;2;6;2;2;2;2;2;1;1;1;4;4;1;4;6;6;1570;42;61;123;31;22;71;19;25;19;88;19;28;19;25;58;21;15;27;20;83;14;20;17;14;14;40;17;17;16;65;13;16;13;13;13;16;16;16;14;35;13;13;13;22;35;13;22;13;13;16;31;21;11;10;30;10;12;12;11;34;1;6;817;31;21;40;10;29;22;14;20;22;11;8;8;10;8;11;8;25;79;11;15;8;8;11;13;8;9;11;8;11;17;8;12;9;11;8;55;10;7;11;8;5;5;5;8;33;5;4;7;7;10;10;4;10;7;7;4;10;9;12;9;1;0;92;6;4;6;2;5;2;2;5;2;5;2;1;1;1;1;1;1;1;4;1;1;1;1;1;2;1;1;1;3;1;1;1;1;2;1;1;1;4;1;1;1;4;1;1;1;4;0;0;62;9;3;4;0;3;6;3;3;6;6;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;3;0;0;22;0;1;1;0;0;3;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;1;3;0;0;3;0;3;0;0;0;0;0;3;19;21
15.03.2020;Kreistagswahl;09577161;010;010 Walting;1;1;145;166;0;311;92;0;3;4493;92;8;5;1831;80;73;25;20;28;140;19;23;22;49;20;16;16;50;60;15;16;15;64;14;39;16;11;77;11;11;54;123;11;44;101;14;18;14;23;10;31;11;34;13;12;21;9;12;12;21;80;8;11;17;9;8;65;8;8;11;11;11;36;30;2;2;559;22;17;14;13;14;22;11;10;14;14;17;11;14;8;23;7;30;7;13;7;10;7;10;11;10;7;10;7;14;7;10;7;16;7;10;7;10;7;9;6;9;9;6;6;7;7;3;3;3;3;3;3;4;3;3;3;2;2;8;2;10;2;1731;37;56;131;27;24;98;19;31;22;90;19;19;19;24;76;19;19;25;22;70;18;36;18;21;22;67;19;16;19;68;19;22;16;16;16;16;25;24;17;41;15;17;15;18;21;13;21;15;12;11;27;26;12;11;38;10;10;10;17;49;0;0;138;4;3;16;0;3;6;1;10;6;0;3;3;7;0;0;0;6;39;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;0;0;0;0;1;0;0;3;13;0;0;3;0;0;0;0;0;0;0;1;1;1;0;0;1;0;98;3;6;3;2;8;5;2;9;2;2;5;1;1;2;1;1;1;1;1;1;1;4;1;1;5;1;1;1;1;1;1;1;1;2;2;1;4;1;1;1;1;1;1;1;4;1;1;0;133;16;4;4;4;4;4;13;10;5;4;4;4;4;5;3;2;5;2;2;2;4;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;4;4;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;9
15.03.2020;Kreistagswahl;09577161;011;011 Ramsberg am Brombachsee;1;1;403;205;0;608;159;0;11;7261;159;22;12;2945;144;83;49;59;66;158;46;77;50;48;50;46;47;83;78;38;38;44;45;44;47;53;44;53;39;42;55;47;41;46;57;37;40;37;37;34;37;35;36;36;42;33;34;31;37;37;88;43;32;31;31;30;61;33;31;34;33;37;41;60;7;2;999;32;30;30;24;18;24;21;18;18;23;30;15;19;14;32;16;20;20;14;14;14;17;17;14;14;20;16;18;17;19;16;18;19;15;15;18;18;18;15;12;11;14;14;11;17;13;13;8;14;8;12;14;8;11;8;14;8;7;13;19;17;11;2611;59;60;120;33;33;95;33;32;33;108;27;31;27;33;44;32;27;46;30;124;27;43;29;34;26;97;32;25;31;68;32;31;25;28;27;35;30;27;30;68;27;42;28;27;59;27;30;27;43;25;81;39;32;21;47;27;21;17;46;173;2;2;383;13;4;16;5;11;16;4;9;7;7;8;4;10;4;4;4;13;26;7;4;4;4;4;7;7;4;4;4;4;4;3;6;3;3;3;39;3;3;3;7;3;3;4;3;18;3;9;7;3;4;3;3;3;3;4;3;3;4;2;3;1;0;108;6;6;9;2;11;2;2;2;2;6;2;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;4;1;1;1;4;1;4;4;2;1;5;1;1;1;1;4;1;1;1;2;0;189;13;6;6;6;9;6;9;6;6;9;6;8;6;6;6;6;6;6;6;6;3;6;3;3;2;2;2;2;2;3;5;2;2;2;2;2;2;2;2;2;0;0;26;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;4;0;3;0;0;0;0;0;0;0;0;0;0;0;51;27
15.03.2020;Kreistagswahl;09577161;021;021 Briefwahl 1;1;1;0;0;0;0;452;452;7;23542;452;50;34;9809;464;374;161;241;174;723;139;213;167;206;176;111;144;484;315;111;119;93;154;93;159;164;98;208;84;104;185;200;118;131;181;96;131;81;111;97;100;74;132;95;104;77;79;70;88;77;578;101;64;74;64;55;455;73;83;73;80;64;156;183;26;3;3236;141;115;86;71;80;76;59;55;66;56;74;56;82;44;301;88;72;56;54;42;48;41;72;48;37;36;40;62;45;36;42;42;52;37;50;37;40;36;33;42;34;35;37;28;33;34;39;29;36;35;41;37;28;34;31;28;34;31;37;45;11;13;6226;99;208;592;66;44;488;41;62;60;474;40;71;43;39;75;30;32;93;40;449;28;42;28;38;39;393;22;43;31;378;38;25;24;17;25;16;29;26;16;321;29;47;28;19;255;20;17;17;20;14;232;56;16;18;260;21;28;24;108;372;7;9;2944;72;43;136;37;57;180;56;58;70;45;83;34;52;32;44;19;45;368;35;32;27;20;27;16;22;37;32;19;27;31;19;23;39;32;22;326;16;21;14;17;27;22;25;17;306;14;14;41;17;22;14;13;18;15;14;17;14;14;22;13;7;1;807;42;30;27;26;128;126;14;17;17;16;17;7;11;13;16;19;7;10;13;7;9;13;10;17;10;7;11;17;10;7;10;7;10;7;10;7;10;10;7;7;7;7;7;7;10;10;1;0;276;37;12;18;7;15;16;7;29;16;10;6;2;8;2;11;2;8;5;2;2;9;4;1;4;1;1;1;1;4;1;1;4;1;1;1;4;1;7;7;7;1;0;244;7;10;7;16;7;16;7;7;7;7;61;7;5;5;3;3;6;3;6;6;3;3;3;3;3;3;3;6;6;3;3;2;2;5;103;60
