datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09577161;001;001 Pleinfeld;W;Reserve;;;
15.03.2020;09577161;002;002 Pleinfeld;W;Reserve;;;
15.03.2020;09577161;003;003 Pleinfeld;W;Reserve;;;
15.03.2020;09577161;004;004 Pleinfeld;W;Reserve;;;
15.03.2020;09577161;007;007 Stirn;W;Reserve;;;
15.03.2020;09577161;008;008 Sankt Veit;W;Reserve;;;
15.03.2020;09577161;009;009 Mischelbach;W;Reserve;;;
15.03.2020;09577161;010;010 Walting;W;Reserve;;;
15.03.2020;09577161;011;011 Ramsberg am Brombachsee;W;Reserve;;;
15.03.2020;09577161;021;021 Briefwahl 1;B;Reserve;;;
15.03.2020;09577161;022;022 Briefwahl 2;B;Reserve;;;
15.03.2020;09577161;023;023 Briefwahl 3;B;Reserve;;;
15.03.2020;09577161;024;024 Briefwahl 4;B;Reserve;;;
15.03.2020;09577161;025;025 Briefwahl 5;B;Reserve;;;
