datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0001;Stimmbezirk 1;1;1;207;266;0;473;75;0;0;75;26;20;29
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0002;Stimmbezirk 2;1;1;225;257;0;482;102;0;3;99;31;32;36
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0003;Stimmbezirk 3;1;1;235;259;0;494;106;0;1;105;50;30;25
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0004;Stimmbezirk 4;1;1;232;228;0;460;99;0;0;99;46;26;27
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0005;Stimmbezirk 5;1;1;282;285;0;567;117;0;2;115;42;39;34
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0006;Stimmbezirk 6;1;1;285;289;0;574;133;0;0;133;42;36;55
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0007;Stimmbezirk 7;1;1;235;331;0;566;115;0;0;115;59;29;27
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0008;Stimmbezirk 8;1;1;292;269;0;561;142;0;2;140;46;36;58
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0011;Briefwahl 11;1;1;0;0;0;0;258;258;1;257;122;61;74
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0012;Briefwahl 12;1;1;0;0;0;0;245;245;2;243;99;66;78
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0013;Briefwahl 13;1;1;0;0;0;0;249;249;1;248;125;50;73
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0014;Briefwahl 14;1;1;0;0;0;0;215;215;6;209;81;60;68
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0015;Briefwahl 15;1;1;0;0;0;0;272;272;3;269;104;69;96
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0016;Briefwahl 16;1;1;0;0;0;0;281;281;1;280;111;56;113
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0017;Briefwahl 17;1;1;0;0;0;0;320;320;5;315;100;94;121
15.03.2020;Wahl des ersten Bürgermeisters;09189159;0018;Briefwahl 18;1;1;0;0;0;0;259;259;1;258;92;64;102
