datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7;D9
15.03.2020;Wahl des Landrats;09189159;0001;Stimmbezirk 1;1;1;207;266;0;473;75;0;1;74;31;17;6;2;13;5
15.03.2020;Wahl des Landrats;09189159;0002;Stimmbezirk 2;1;1;225;257;0;482;102;0;9;93;39;22;5;4;17;6
15.03.2020;Wahl des Landrats;09189159;0003;Stimmbezirk 3;1;1;235;259;0;494;106;0;2;104;62;30;3;1;6;2
15.03.2020;Wahl des Landrats;09189159;0004;Stimmbezirk 4;1;1;232;228;0;460;98;0;0;98;55;23;4;2;11;3
15.03.2020;Wahl des Landrats;09189159;0005;Stimmbezirk 5;1;1;282;285;0;567;117;0;2;115;54;35;9;2;13;2
15.03.2020;Wahl des Landrats;09189159;0006;Stimmbezirk 6;1;1;286;289;0;575;133;0;4;129;55;43;7;3;17;4
15.03.2020;Wahl des Landrats;09189159;0007;Stimmbezirk 7;1;1;235;331;0;566;115;0;0;115;64;23;4;2;19;3
15.03.2020;Wahl des Landrats;09189159;0008;Stimmbezirk 8;1;1;293;269;0;562;142;0;5;137;57;36;9;2;26;7
15.03.2020;Wahl des Landrats;09189159;0011;Briefwahl 11;1;1;0;0;0;0;258;258;6;252;143;46;20;2;39;2
15.03.2020;Wahl des Landrats;09189159;0012;Briefwahl 12;1;1;0;0;0;0;245;245;0;245;135;50;18;5;34;3
15.03.2020;Wahl des Landrats;09189159;0013;Briefwahl 13;1;1;0;0;0;0;249;249;3;246;153;48;10;3;26;6
15.03.2020;Wahl des Landrats;09189159;0014;Briefwahl 14;1;1;0;0;0;0;215;215;2;213;112;43;19;3;31;5
15.03.2020;Wahl des Landrats;09189159;0015;Briefwahl 15;1;1;0;0;0;0;272;272;1;271;152;48;14;1;44;12
15.03.2020;Wahl des Landrats;09189159;0016;Briefwahl 16;1;1;0;0;0;0;281;281;4;277;167;38;10;2;54;6
15.03.2020;Wahl des Landrats;09189159;0017;Briefwahl 17;1;1;0;0;0;0;320;320;1;319;162;73;22;3;51;8
15.03.2020;Wahl des Landrats;09189159;0018;Briefwahl 18;1;1;0;0;0;0;259;259;3;256;123;70;8;4;44;7
