datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189159;0000;Stimmberechtigte;W;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0001;Stimmbezirk 1;W;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0002;Stimmbezirk 2;W;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0003;Stimmbezirk 3;W;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0004;Stimmbezirk 4;W;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0005;Stimmbezirk 5;W;Kindergarten u. Kinderkrippe Zellerpark;Hochfellnweg 5, 83236 Übersee;ja;
15.03.2020;09189159;0006;Stimmbezirk 6;W;Kindergarten u. Kinderkrippe Zellerpark;Hochfellnweg 5, 83236 Übersee;ja;
15.03.2020;09189159;0007;Stimmbezirk 7;W;Kindergarten u. Kinderkrippe Zellerpark;Hochfellnweg 5, 83236 Übersee;ja;
15.03.2020;09189159;0008;Stimmbezirk 8;W;Kindergarten u. Kinderkrippe Zellerpark;Hochfellnweg 5, 83236 Übersee;ja;
15.03.2020;09189159;0011;Briefwahl 11;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0012;Briefwahl 12;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0013;Briefwahl 13;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0014;Briefwahl 14;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0015;Briefwahl 15;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0016;Briefwahl 16;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0017;Briefwahl 17;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
15.03.2020;09189159;0018;Briefwahl 18;B;Schule Übersee;Grassauer Straße 8, 83236 Übersee;nein;
