datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09678174;0001;Realschule;W;Schonungen;97453 Schonungen;;
26.05.2019;09678174;0002;Gemeindebibliothek;W;Schonungen;97453 Schonungen;;
26.05.2019;09678174;0003;Lebenshilfe;W;Schonungen;97453 Schonungen;;
26.05.2019;09678174;0004;Abersfeld;W;Abersfeld;97453 Schonungen;;
26.05.2019;09678174;0005;Forst;W;Forst;97453 Schonungen;;
26.05.2019;09678174;0006;Hausen;W;Hausen;97453 Schonungen;;
26.05.2019;09678174;0007;Löffelsterz;W;Löffelsterz;97453 Schonungen;;
26.05.2019;09678174;0008;Mainberg;W;Mainberg;97453 Schonungen;;
26.05.2019;09678174;0009;Marktsteinach;W;Marktsteinach;97453 Schonungen;;
26.05.2019;09678174;0010;Reichmannshausen;W;Reichmannshausen;97453 Schonungen;;
26.05.2019;09678174;0011;Waldsachsen;W;Waldsachsen;97453 Schonungen;;
26.05.2019;09678174;0021;Schonungen Briefwahl 1;B;Briefwahl;97453 Schonungen;;
26.05.2019;09678174;0022;Schonungen Briefwahl 2;B;Briefwahl;97453 Schonungen;;
26.05.2019;09678174;0023;Schonungen Briefwahl 3;B;Briefwahl;97453 Schonungen;;
26.05.2019;09678174;0024;Schonungen Briefwahl 4;B;Briefwahl;97453 Schonungen;;
