datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474140;0001;Igensdorf;W;Grundschule Igensdorf, Aula;St.-Georg-Str. 20, 91338 Igensdorf;ja;
15.03.2020;09474140;0002;Stöckach;W;Vereinshaus Stöckach, Gymnastikraum;Egloffsteiner Str. 11, 91338 Igensdorf;nein;
15.03.2020;09474140;0003;Ober-, Kirch- und Mittelrüsselbach;W;Vereinshaus Rüsselbach;Benzendorfer Str. 11, 91338 Igensdorf;nein;
15.03.2020;09474140;0004;Pettensiedel;W;Sportheim ASV Pettensiedel;Am Egelseebach 6, 91338 Igensdorf;nein;
15.03.2020;09474140;0005;Dachstadt;W;Gasthaus Schwabachtal;Dachstadt 19, 91338 Igensdorf;ja;
15.03.2020;09474140;0006;Pommer;W;Feuerwehrhaus Pommer;Pommer 27, 91338 Igensdorf;ja;
15.03.2020;09474140;0007;Ober- und Unterlindelbach;W;Vereinsheim Musik- und Trachtenverein;Kreuzwiesen 6, 91338 Igensdorf;nein;
15.03.2020;09474140;0008;Mitteldorf;W;Alte Schule, Aula;Gräfenberger Str. 5, 91338 Igensdorf;ja;
15.03.2020;09474140;0009;Unterrüsselbach;W;Feuerwehrhaus Rüsselbach;Benzendorfer Str. 10, 91338 Igensdorf;nein;
15.03.2020;09474140;0010;Etlaswind, Affalterbach;W;Feuerwehrhaus Pettensiedel;Erlenweg 2, 91338 Igensdorf;nein;
15.03.2020;09474140;0021;Briefwahl 1;B;Feuerwehrhaus Igensdorf, Schulungsraum;Bürgermeister-Zeiß-Platz 2, 91338 Igensdorf;nein;
15.03.2020;09474140;0022;Briefwahl 2;B;Feuerwehrhaus Igensdorf, Schulungsraum;Bürgermeister-Zeiß-Platz 2, 91338 Igensdorf;nein;
15.03.2020;09474140;0023;Briefwahl 3;B;Feuerwehrhaus Igensdorf, Gemeinschaftsraum;Bürgermeister-Zeiß-Platz 2, 91338 Igensdorf;nein;
15.03.2020;09474140;0024;Briefwahl 4;B;Feuerwehrhaus Igensdorf, Gemeinschaftsraum;Bürgermeister-Zeiß-Platz 2, 91338 Igensdorf;nein;
