datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09474140;0001;Igensdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0002;Stöckach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0003;Ober-, Kirch- und Mittelrüsselbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0004;Pettensiedel;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0005;Dachstadt;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0006;Pommer;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0007;Ober- und Unterlindelbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0008;Mitteldorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0009;Unterrüsselbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0010;Etlaswind, Affalterbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0021;Briefwahl 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0022;Briefwahl 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0023;Briefwahl 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Gemeinderats;09474140;0024;Briefwahl 4;1;0;;;;;;;;;;;
