datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;09179118;1;Stimmbezirk 1;1;1;645;356;0;1001;529;0;4;525;2;527;164;135;131;91;79;97;51;94;50;52;24;33;14;6;0;1;10;6;1;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;2;Stimmbezirk 2;1;1;695;428;0;1123;535;4;5;530;2;533;214;191;108;81;69;77;59;72;44;52;15;30;7;6;0;1;10;5;4;2;0;0;0;4;0;1;0;1;0;3;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;3;Stimmbezirk 3;1;1;639;408;0;1047;530;3;2;528;3;527;216;185;105;76;69;83;62;89;33;46;22;29;6;5;0;1;7;2;5;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;1;1;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;4;Stimmbezirk 4;1;1;689;348;0;1037;563;1;4;559;4;559;223;174;101;69;66;79;75;114;54;62;19;37;12;3;0;3;4;4;2;3;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;1;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;5;Stimmbezirk 5;1;1;705;382;0;1087;572;0;7;565;4;568;233;215;143;102;67;92;36;59;43;52;20;32;11;6;0;2;4;3;4;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;6;Stimmbezirk 6;1;1;647;417;0;1064;530;0;5;525;2;528;201;181;118;90;70;81;44;72;46;47;20;27;12;10;0;0;8;2;3;1;0;1;0;7;0;0;0;0;0;0;0;2;0;0;0;3;0;4;0;0;0;0;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;7;Stimmbezirk 7;1;1;692;385;0;1077;555;3;3;552;3;552;214;192;127;100;58;66;59;80;41;53;27;34;12;12;0;2;2;1;7;4;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;0;1;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;8;Stimmbezirk 8;1;1;756;320;0;1076;541;1;2;539;5;536;208;183;118;81;45;59;49;70;58;65;30;41;12;8;0;3;12;8;3;3;0;0;0;6;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;1;0;0;1;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;9;Stimmbezirk 9;1;1;441;153;0;594;322;0;5;317;3;319;106;106;79;64;43;50;23;35;30;32;13;14;11;5;0;1;6;5;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;1;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;21;Stimmbezirk 21;1;1;0;0;0;0;767;767;2;765;1;766;298;283;159;112;94;110;102;133;42;48;23;39;21;15;0;0;15;6;6;5;0;1;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;6;0;1;0;2;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;22;Stimmbezirk 22;1;1;0;0;0;0;718;718;5;713;1;717;294;262;132;94;80;82;75;114;69;79;30;43;16;14;0;0;6;9;6;4;0;0;0;6;0;0;0;0;0;1;0;2;0;0;0;1;0;6;0;0;0;0;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;23;Stimmbezirk 23;1;1;0;0;0;0;778;778;5;773;0;778;336;304;156;124;92;109;73;107;41;48;27;31;26;22;0;1;14;8;6;5;0;0;0;9;0;1;0;0;0;0;0;1;0;1;0;0;0;6;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;09179118;24;Stimmbezirk 24;1;1;0;0;0;0;827;827;1;826;3;824;329;311;166;116;78;98;90;122;80;84;26;34;29;17;0;1;9;4;10;11;0;0;0;7;0;2;0;0;0;3;0;1;0;0;0;2;0;7;0;1;0;3;9;0;0;0
