datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.03.2014;Landratsstichwahl;09475112;0;Markt Bad Steben;9;8;1768;1163;0;2931;1843;1081;8;1835;986;849
30.03.2014;Landratsstichwahl;09475113;0;Gemeinde Berg (Lkr Hof);9;9;1307;567;0;1874;1260;545;6;1254;871;383
30.03.2014;Landratsstichwahl;09475120;0;Gemeinde Döhlau;7;7;2464;782;0;3246;1722;737;3;1719;780;939
30.03.2014;Landratsstichwahl;09475123;0;Gemeinde Feilitzsch;5;5;1594;724;0;2318;1280;684;2;1278;618;660
30.03.2014;Landratsstichwahl;09475127;0;Gemeinde Gattendorf;2;2;680;174;0;854;503;167;5;498;263;235
30.03.2014;Landratsstichwahl;09475128;0;Gemeinde Geroldsgrün;6;6;1741;743;0;2484;1579;691;3;1576;857;719
30.03.2014;Landratsstichwahl;09475136;0;Stadt Helmbrechts;22;22;5425;1731;0;7156;3562;1592;6;3556;1838;1718
30.03.2014;Landratsstichwahl;09475137;0;Gemeinde Issigau;3;3;552;321;0;873;600;301;3;597;372;225
30.03.2014;Landratsstichwahl;09475141;0;Gemeinde Köditz;5;5;1524;543;0;2067;1098;512;3;1095;634;461
30.03.2014;Landratsstichwahl;09475142;0;Gemeinde Konradsreuth;6;6;2019;610;0;2629;1474;586;5;1469;815;654
30.03.2014;Landratsstichwahl;09475145;0;Gemeinde Leupoldsgrün;3;3;563;476;0;1039;848;461;6;842;442;400
30.03.2014;Landratsstichwahl;09475146;0;Stadt Lichtenberg;2;2;531;363;0;894;552;332;2;550;311;239
30.03.2014;Landratsstichwahl;09475154;0;Stadt Münchberg;17;17;6509;1823;0;8332;5424;1764;45;5379;2597;2782
30.03.2014;Landratsstichwahl;09475156;0;Stadt Naila;15;15;4498;1936;0;6434;3437;1798;8;3429;1946;1483
30.03.2014;Landratsstichwahl;09475158;0;Markt Oberkotzau;5;5;3304;1131;0;4435;2150;1040;5;2145;977;1168
30.03.2014;Landratsstichwahl;09475161;0;Gemeinde Regnitzlosau;8;8;1258;673;0;1931;1222;589;2;1220;709;511
30.03.2014;Landratsstichwahl;09475162;0;Stadt Rehau;16;15;5172;2357;0;7529;3753;2210;15;3738;1927;1811
30.03.2014;Landratsstichwahl;09475165;0;Stadt Schauenstein;5;5;973;709;0;1682;1076;679;2;1074;603;471
30.03.2014;Landratsstichwahl;09475168;0;Stadt Schwarzenbach a.d.Saale;16;16;3987;1792;0;5779;3700;1702;12;3688;1369;2319
30.03.2014;Landratsstichwahl;09475169;0;Stadt Schwarzenbach a.Wald;10;9;2974;933;0;3907;2120;874;6;2114;1194;920
30.03.2014;Landratsstichwahl;09475171;0;Stadt Selbitz;9;9;2218;1427;0;3645;2670;1387;15;2655;1476;1179
30.03.2014;Landratsstichwahl;09475174;0;Markt Sparneck;3;3;983;410;0;1393;1039;387;10;1029;482;547
30.03.2014;Landratsstichwahl;09475175;0;Markt Stammbach;7;7;1227;753;0;1980;1227;691;0;1227;729;498
30.03.2014;Landratsstichwahl;09475181;0;Gemeinde Töpen;3;3;670;212;0;882;562;197;1;561;291;270
30.03.2014;Landratsstichwahl;09475182;0;Gemeinde Trogen;3;3;856;342;0;1198;685;318;1;684;382;302
30.03.2014;Landratsstichwahl;09475184;0;Gemeinde Weißdorf;3;3;808;192;0;1000;600;176;1;599;311;288
30.03.2014;Landratsstichwahl;09475189;0;Markt Zell im Fichtelgebirge;4;4;1276;417;0;1693;895;380;1;894;492;402
