datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0001;Weidenberg Schloss im Garten;1;1;371;337;0;708;181;0;0;181;78;103
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0002;Weidenberg Schule Raum A;1;1;426;316;0;742;120;0;2;118;57;61
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0003;Weidenberg Schule Raum B;1;1;456;229;0;685;207;0;1;206;98;108
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0004;Weidenberg Schule Raum C;1;1;436;380;0;816;162;0;3;159;94;65
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0005;Weidenberg Schule Raum D;1;1;438;471;0;909;153;0;5;148;95;53
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0006;Weidenberg Neunkirchen am Main;1;1;532;421;0;953;285;0;7;278;195;83
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0011;Briefwahl Weidenberg 1;1;1;0;0;0;0;411;411;11;400;219;181
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0012;Briefwahl Weidenberg 2;1;1;0;0;0;0;548;548;7;541;314;227
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0013;Briefwahl Weidenberg 3;1;1;0;0;0;0;363;363;4;359;227;132
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0014;Briefwahl Weidenberg 4;1;1;0;0;0;0;329;329;15;314;189;125
15.03.2020;Wahl des ersten Bürgermeisters;09472199;0015;Briefwahl Weidenberg 5;1;1;0;0;0;0;436;436;9;427;262;165
