datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472199;0001;Weidenberg Schloss im Garten;W;Schloss im Garten Weidenberg, Saal;Alte Bayreuther Straße 5, 95466 Weidenberg;ja;
15.03.2020;09472199;0002;Weidenberg Schule Raum A;W;Grund- und Mittelschule Weidenberg, Raum A;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0003;Weidenberg Schule Raum B;W;Grund- und Mittelschule Weidenberg, Raum B;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0004;Weidenberg Schule Raum C;W;Grund- und Mittelschule Weidenberg, Raum C;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0005;Weidenberg Schule Raum D;W;Grund- und Mittelschule Weidenberg, Raum D;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0006;Weidenberg Neunkirchen am Main;W;Gemeindezentrum Neunkirchen am Main, Mehrzweckhalle;Wacholderich 1, 95466 Weidenberg;ja;
15.03.2020;09472199;0011;Briefwahl Weidenberg 1;B;Grund- und Mittelschule Weidenberg;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0012;Briefwahl Weidenberg 2;B;Grund- und Mittelschule Weidenberg;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0013;Briefwahl Weidenberg 3;B;Grund- und Mittelschule Weidenberg;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0014;Briefwahl Weidenberg 4;B;Grund- und Mittelschule Weidenberg;Schulstraße 2, 95466 Weidenberg;ja;
15.03.2020;09472199;0015;Briefwahl Weidenberg 5;B;Grund- und Mittelschule Weidenberg;Schulstraße 2, 95466 Weidenberg;ja;
