datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09472199;0001;Weidenberg Schloss im Garten;1;1;371;337;0;708;181;0;5;3189;181;8;9;1040;94;132;67;123;22;31;55;25;33;53;31;35;62;38;63;38;22;57;33;26;5;5;468;68;116;44;43;19;30;45;17;18;13;24;21;10;1;1;406;132;42;75;28;10;2;24;2;3;3;18;11;6;2;7;5;2;6;10;18;1;1;86;13;19;9;21;4;4;3;3;3;2;5;5;4;620;71;47;48;25;33;47;33;18;24;42;21;9;45;22;39;13;20;39;12;12;6;6;569;129;77;31;25;31;15;41;19;35;10;16;19;18;21;9;10;11;7;11;34;26;26
15.03.2020;Wahl des Gemeinderats;09472199;0002;Weidenberg Schule Raum A;1;1;426;316;0;742;120;0;3;2135;120;6;5;430;37;46;48;54;15;15;22;20;10;10;18;10;11;18;23;15;8;24;16;10;3;2;228;32;54;21;24;14;14;13;13;11;7;11;9;5;1;4;348;79;34;59;63;9;9;27;8;6;9;8;10;2;1;1;2;1;5;6;9;0;3;88;18;15;13;12;6;4;4;3;3;4;6;3;5;530;92;72;23;22;26;44;29;12;17;33;33;9;21;14;10;22;15;16;10;10;4;11;511;85;46;23;34;34;19;36;27;23;14;19;31;16;18;12;12;21;14;11;16;17;30
15.03.2020;Wahl des Gemeinderats;09472199;0003;Weidenberg Schule Raum B;1;1;456;229;0;685;207;0;8;3676;207;10;11;805;59;89;82;89;24;24;47;20;23;20;19;29;25;28;51;30;17;46;37;46;14;5;525;75;94;60;55;25;23;42;21;20;23;34;36;17;13;10;788;119;50;112;57;28;37;40;21;28;22;46;27;35;18;20;25;23;19;22;39;0;0;18;1;1;2;6;0;2;2;0;0;1;3;16;5;822;88;62;56;30;34;53;51;36;33;57;29;20;59;50;34;21;24;32;30;23;15;7;718;123;59;37;42;35;33;41;30;27;23;26;30;36;23;30;26;25;19;23;30;68;38
15.03.2020;Wahl des Gemeinderats;09472199;0004;Weidenberg Schule Raum C;1;1;436;380;0;816;162;0;4;2899;162;14;13;987;74;81;76;114;29;56;64;25;31;32;22;47;35;23;52;56;18;68;46;38;1;2;204;30;49;25;14;6;11;13;9;10;3;24;6;4;5;11;668;115;50;109;61;27;15;38;22;19;20;28;19;11;19;29;18;11;12;16;29;1;1;103;10;12;13;23;6;14;3;2;2;6;12;5;11;636;88;33;47;35;19;34;43;17;26;28;23;19;52;26;23;15;21;36;37;14;4;5;301;57;30;7;19;17;14;18;7;8;7;10;16;11;16;10;8;16;7;12;11;30;43
15.03.2020;Wahl des Gemeinderats;09472199;0005;Weidenberg Schule Raum D;1;1;438;471;0;909;153;0;9;2708;153;9;8;888;139;52;48;93;20;79;109;21;20;34;15;22;26;28;91;21;9;29;17;15;9;4;413;65;64;58;48;20;18;18;15;26;11;19;25;26;2;2;378;108;29;47;24;9;14;13;13;10;9;7;7;9;5;15;5;5;26;11;12;1;2;149;16;14;17;15;9;6;4;4;4;7;53;3;9;661;96;35;44;101;14;27;34;88;52;27;15;17;27;9;16;8;15;22;9;5;5;1;219;47;14;8;13;12;7;15;13;7;8;5;8;6;12;8;6;8;5;12;5;29;26
15.03.2020;Wahl des Gemeinderats;09472199;0006;Weidenberg Neunkirchen am Main;1;1;532;421;0;953;285;0;9;4885;285;9;28;1434;76;56;56;116;206;49;49;275;69;26;128;22;50;23;31;28;87;29;27;31;15;4;599;73;79;95;90;28;28;27;30;23;21;31;46;28;7;3;738;74;24;35;42;223;21;19;16;96;12;15;19;13;11;12;17;55;15;9;10;1;5;280;79;34;19;41;27;12;15;13;22;5;13;15;17;1398;209;46;186;49;227;56;70;40;40;39;32;103;40;26;124;23;18;37;17;16;7;6;436;81;30;26;20;35;13;22;19;27;10;11;21;9;13;8;8;13;7;47;16;54;63
15.03.2020;Wahl des Gemeinderats;09472199;0011;Briefwahl Weidenberg 1;1;1;0;0;0;0;411;411;7;7804;411;12;14;2454;258;194;185;384;99;96;134;94;57;52;65;55;102;39;194;134;62;108;71;71;5;2;741;78;200;56;86;34;67;18;25;45;19;39;58;16;7;6;1447;396;86;218;123;94;21;59;19;62;21;50;30;43;14;37;41;31;28;42;32;1;1;198;26;19;13;38;15;21;12;1;1;3;49;4;9;1852;288;74;156;133;103;81;129;60;76;89;36;79;142;69;94;16;39;111;35;42;8;4;1112;305;162;46;57;81;24;71;65;37;14;16;21;26;30;16;26;21;8;28;58;37;36
15.03.2020;Wahl des Gemeinderats;09472199;0012;Briefwahl Weidenberg 2;1;1;0;0;0;0;547;547;13;10256;547;11;14;3013;365;207;247;415;111;179;175;154;96;80;85;82;101;41;264;86;83;115;62;65;4;4;749;95;146;90;127;21;40;39;23;25;22;38;52;31;3;15;1876;520;119;282;152;134;35;117;25;52;13;46;24;40;25;70;51;40;61;36;34;1;1;262;53;17;13;38;19;20;7;2;12;12;69;13;15;2805;454;130;305;197;172;129;179;144;132;115;68;83;157;85;122;42;62;149;54;26;7;24;1551;387;165;43;108;102;25;117;70;89;29;35;43;39;74;17;23;46;17;45;77;39;73
15.03.2020;Wahl des Gemeinderats;09472199;0013;Briefwahl Weidenberg 3;1;1;0;0;0;0;363;363;7;6825;363;12;5;2088;217;201;145;277;74;96;130;127;61;61;56;56;62;38;183;66;89;67;35;47;4;4;576;63;116;64;83;34;32;43;16;32;21;34;31;7;6;11;1320;346;96;191;97;95;36;69;26;34;25;39;15;18;16;71;30;31;20;26;39;1;0;147;20;9;6;37;10;6;13;2;9;7;28;7;12;1901;280;132;205;107;144;94;144;56;60;68;57;105;87;57;94;33;30;101;29;18;3;3;793;208;109;19;42;68;27;58;47;40;7;4;21;8;23;15;6;12;10;30;39;33;35
15.03.2020;Wahl des Gemeinderats;09472199;0014;Briefwahl Weidenberg 4;1;1;0;0;0;0;329;329;8;6196;329;13;13;1857;200;192;165;256;67;83;104;89;54;51;35;45;67;28;130;81;32;80;34;64;4;3;536;68;120;58;72;31;32;24;19;41;16;27;20;8;4;9;1204;289;89;174;109;93;25;60;40;21;19;40;20;34;17;43;30;22;28;16;35;0;1;142;14;3;13;25;5;15;1;3;0;18;45;11;5;1560;214;94;124;116;79;61;81;60;61;79;49;44;102;80;86;31;25;106;42;26;5;7;897;211;126;23;54;56;25;64;37;45;9;12;34;25;25;16;22;26;8;36;43;37;38
15.03.2020;Wahl des Gemeinderats;09472199;0015;Briefwahl Weidenberg 5;1;1;0;0;0;0;436;436;8;8245;436;14;13;2561;292;239;175;345;73;145;179;105;60;57;72;62;95;57;206;93;74;113;64;55;11;1;730;80;152;74;72;34;58;42;34;36;28;55;49;16;4;9;1415;356;117;213;137;89;20;75;26;51;20;35;24;24;22;72;43;13;19;37;22;4;0;227;29;31;24;38;11;25;9;8;7;12;33;10;11;2162;348;115;206;165;101;130;143;106;73;90;44;59;142;79;71;31;44;143;45;27;9;12;1150;286;127;42;59;86;31;100;47;59;19;28;46;21;26;17;22;42;25;22;45;52;46
