datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;09572131;1;Stimmbezirk 1;1;1;626;197;0;823;184;184;0;184;51;43;37;1;8;9;2;1;2;1;3;1;0;0;0;0;0;0;0;24;0;0;1;0
25.05.2014;Europawahl;09572131;2;Stimmbezirk 2;1;1;581;224;0;805;227;227;0;227;66;50;32;9;9;15;9;1;2;4;0;0;0;0;0;0;0;0;0;27;0;0;0;3
25.05.2014;Europawahl;09572131;3;Stimmbezirk 3;1;1;677;201;0;878;306;306;0;306;99;77;63;9;1;7;2;1;3;3;3;0;2;0;0;0;0;0;0;31;0;1;2;2
25.05.2014;Europawahl;09572131;4;Stimmbezirk 4;1;1;574;228;0;802;252;252;0;252;77;73;56;13;2;7;3;2;0;2;3;0;0;0;0;0;0;0;0;12;0;0;2;0
25.05.2014;Europawahl;09572131;5;Stimmbezirk 5;1;1;662;159;0;821;243;243;0;243;61;64;51;4;8;2;4;0;1;4;3;1;0;1;0;0;0;0;0;36;0;0;1;2
25.05.2014;Europawahl;09572131;6;Stimmbezirk 6;1;1;651;199;0;850;314;312;1;313;72;90;76;6;6;10;5;0;0;3;5;0;0;0;0;0;0;0;0;33;0;0;0;7
25.05.2014;Europawahl;09572131;7;Stimmbezirk 7;1;1;647;177;0;824;264;264;1;263;75;83;35;7;11;3;1;1;1;8;0;0;2;1;0;2;0;0;0;30;0;0;2;1
25.05.2014;Europawahl;09572131;8;Stimmbezirk 8;1;1;334;95;0;429;159;159;2;157;61;41;18;3;10;2;1;0;1;2;1;0;0;0;0;0;0;0;0;15;0;0;1;1
25.05.2014;Europawahl;09572131;9;Stimmbezirk 9;1;1;157;26;0;183;79;79;0;79;34;12;13;1;1;2;2;0;0;2;3;0;2;0;0;0;0;0;0;6;0;0;1;0
25.05.2014;Europawahl;09572131;11;Stimmbezirk 11;1;1;0;0;0;0;342;342;0;342;119;85;44;13;12;9;5;1;3;5;2;2;0;4;0;0;0;0;0;37;0;0;1;0
25.05.2014;Europawahl;09572131;12;Stimmbezirk 12;1;1;0;0;0;0;519;519;0;519;196;115;75;25;22;11;6;3;2;7;4;0;0;3;0;1;0;0;0;49;0;0;0;0
25.05.2014;Europawahl;09572131;13;Stimmbezirk 13;1;1;0;0;0;0;567;567;0;567;185;133;94;24;13;12;13;0;5;5;9;2;0;1;0;0;0;1;0;63;0;0;7;0
