datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8;D10
15.03.2020;Wahl des Landrats;09181130;1;Landsberg Stimmbezirk 1;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;2;Landsberg Stimmbezirk 2;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;3;Landsberg Stimmbezirk 3;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;4;Landsberg Stimmbezirk 4;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;5;Landsberg Stimmbezirk 5;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;6;Landsberg Stimmbezirk 6;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;7;Landsberg Stimmbezirk 7;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;8;Landsberg Stimmbezirk 8;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;9;Landsberg Stimmbezirk 9;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;10;Landsberg Stimmbezirk 10;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;11;Landsberg Stimmbezirk 11;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;12;Landsberg Stimmbezirk 12;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;13;Landsberg Stimmbezirk 13;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;14;Landsberg Stimmbezirk 14;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;15;Landsberg Stimmbezirk 15;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;16;Landsberg Stimmbezirk 16;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;17;Landsberg Stimmbezirk 17;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;18;Landsberg Stimmbezirk 18;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;19;Landsberg Stimmbezirk 19;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;20;Landsberg Stimmbezirk 20;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;21;Landsberg Stimmbezirk 21;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;22;Landsberg Stimmbezirk 22;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;31;Landsberg Briefwahl 1;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;32;Landsberg Briefwahl 2;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;33;Landsberg Briefwahl 3;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;34;Landsberg Briefwahl 4;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;35;Landsberg Briefwahl 5;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;36;Landsberg Briefwahl 6;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;37;Landsberg Briefwahl 7;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;38;Landsberg Briefwahl 8;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;39;Landsberg Briefwahl 9;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;40;Landsberg Briefwahl 10;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;41;Landsberg Briefwahl 11;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;42;Landsberg Briefwahl 12;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;43;Landsberg Briefwahl 13;1;1;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09181130;44;Landsberg Briefwahl 14;1;1;;;;;;;;;;;;
