datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D2;D7
27.09.2020;Bürgermeisterwahl;09571174;1;Mittelschule;1;1;641;360;0;1001;253;0;1;252;120;132
27.09.2020;Bürgermeisterwahl;09571174;2;Mittelschule 2;1;1;548;342;0;890;294;0;3;291;128;163
27.09.2020;Bürgermeisterwahl;09571174;3;Mittelschule 3;1;1;593;350;0;943;300;0;2;298;130;168
27.09.2020;Bürgermeisterwahl;09571174;4;Gemeindehaus Jochsberg;1;1;217;55;0;272;136;0;1;135;50;85
27.09.2020;Bürgermeisterwahl;09571174;5;Weißenkirchberg;1;1;270;73;0;343;169;0;1;168;26;142
27.09.2020;Bürgermeisterwahl;09571174;6;Kindergarten u. Gemeindehaus Wiedersbach;1;1;318;87;0;405;141;0;0;141;46;95
27.09.2020;Bürgermeisterwahl;09571174;7;Gemeindehaus Neunkirchen;1;1;340;117;0;457;160;0;0;160;54;106
27.09.2020;Bürgermeisterwahl;09571174;8;Gemeindezentrum Frommetsfelden;1;1;133;28;0;161;94;0;0;94;30;64
27.09.2020;Bürgermeisterwahl;09571174;11;Rathaus;1;1;0;0;0;0;683;683;0;683;274;409
27.09.2020;Bürgermeisterwahl;09571174;12;Gemeindehaus Leutershausen;1;1;0;0;0;0;665;665;3;662;259;403
