datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D8
15.03.2020;Wahl des ersten Bürgermeisters;09190159;001;Rathaus, Mehrzweckraum;1;1;420;457;0;877;197;1;6;191;40;49;102
15.03.2020;Wahl des ersten Bürgermeisters;09190159;002;Gasthaus Guggemos;1;1;328;275;0;603;158;0;3;155;69;37;49
15.03.2020;Wahl des ersten Bürgermeisters;09190159;003;Haunshofen;1;1;269;225;0;494;203;2;2;201;55;92;54
15.03.2020;Wahl des ersten Bürgermeisters;09190159;004;Wielenbach, Schule;1;1;316;329;0;645;142;0;2;140;41;18;81
15.03.2020;Wahl des ersten Bürgermeisters;09190159;011;Briefwahl 011;1;1;0;0;0;0;414;414;6;408;98;96;214
15.03.2020;Wahl des ersten Bürgermeisters;09190159;012;Briefwahl 012;1;1;0;0;0;0;420;420;9;411;111;103;197
15.03.2020;Wahl des ersten Bürgermeisters;09190159;013;Briefwahl 013;1;1;0;0;0;0;404;404;3;401;103;113;185
15.03.2020;Wahl des ersten Bürgermeisters;09190159;014;Briefwahl 014;1;0;;;;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09190159;015;Briefwahl 015;1;0;;;;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09190159;016;Briefwahl 016;1;0;;;;;;;;;;;
