datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09190159;001;Rathaus, Mehrzweckraum;W;Rathaus Wielenbach, Hauptwahl - Urnenwahllokal;Peter-Kaufinger-Straße 10, 82407 Wielenbach;nein;
15.03.2020;09190159;002;Gasthaus Guggemos;W;Gasthaus Guggemos Wilzhofen, Saal;Bahnhofsallee 12, 82407 Wielenbach, Wilzhofen;ja;
15.03.2020;09190159;003;Haunshofen;W;Vereinsheim Haunshofen, Raum des Trachtenvereins;Bahnhofstraße 1, 82407 Wielenbach, Haunshofen;ja;
15.03.2020;09190159;004;Wielenbach, Schule;W;Schule Wielenbach, Hauptwahl - Urnenwahllokal;Rosenstraße 9, 82407 Wielenbach;ja;
15.03.2020;09190159;0000;Stimmberechtigte;W;Stimmberechtigte;Peter-Kaufinger-Straße 10, 82407 Wielenbach;;
15.03.2020;09190159;011;Briefwahl 011;B;Schule Wielenbach, Werkraum, EG;Rosenstraße 9, 82407 Wielenbach;ja;
15.03.2020;09190159;012;Briefwahl 012;B;Schule Wielenbach, Gruppenraum, 1. OG;Rosenstraße 9, 82407 Wielenbach;nein;
15.03.2020;09190159;013;Briefwahl 013;B;Schule Wielenbach, Handarbeitsraum, UG;Rosenstraße 9, 82407 Wielenbach;nein;
15.03.2020;09190159;014;Briefwahl 014;B;Schule Wielenbach, Mehrzweckraum, EG;Rosenstraße 9, 82407 Wielenbach;ja;
15.03.2020;09190159;015;Briefwahl 015;B;Rathaus Wielenbach, Mehrzweckraum, 1. OG;Peter-Kaufinger-Straße 10, 82407 Wielenbach;nein;
15.03.2020;09190159;016;Briefwahl 016;B;Rathaus Wielenbach, Sitzungssaal, 2. OG;Peter-Kaufinger-Straße 10, 82407 Wielenbach;nein;
