datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D6;D7
15.03.2020;Wahl des ersten Bürgermeisters;09175115;1;alter speicher 1;1;1;460;409;0;869;233;0;4;229;52;19;131;8;19
15.03.2020;Wahl des ersten Bürgermeisters;09175115;2;alter speicher 2;1;1;561;397;0;958;245;0;0;245;45;23;132;1;44
15.03.2020;Wahl des ersten Bürgermeisters;09175115;3;alter speicher 3;1;1;562;404;0;966;194;0;0;194;43;24;105;4;18
15.03.2020;Wahl des ersten Bürgermeisters;09175115;4;Mittelschule 1;1;1;505;475;0;980;217;0;0;217;61;23;109;6;18
15.03.2020;Wahl des ersten Bürgermeisters;09175115;5;Mittelschule 2;1;1;471;442;0;913;239;0;1;238;54;27;131;5;21
15.03.2020;Wahl des ersten Bürgermeisters;09175115;6;Mittelschule 3;1;1;563;429;0;992;267;0;3;264;73;41;118;6;26
15.03.2020;Wahl des ersten Bürgermeisters;09175115;7;Realschule 1;1;1;643;378;0;1021;253;0;6;247;81;27;110;2;27
15.03.2020;Wahl des ersten Bürgermeisters;09175115;8;Realschule 2;1;1;483;477;0;960;253;0;1;252;70;28;123;7;24
15.03.2020;Wahl des ersten Bürgermeisters;09175115;9;Realschule 3;1;1;602;403;0;1005;237;0;1;236;55;23;118;5;35
15.03.2020;Wahl des ersten Bürgermeisters;09175115;10;Oberndorf;1;1;400;400;0;800;212;0;1;211;127;22;47;3;12
15.03.2020;Wahl des ersten Bürgermeisters;09175115;21;Briefwahl 1;1;1;0;0;0;0;511;511;3;508;145;62;242;6;53
15.03.2020;Wahl des ersten Bürgermeisters;09175115;22;Briefwahl 2;1;1;0;0;0;0;509;509;4;505;170;60;228;11;36
15.03.2020;Wahl des ersten Bürgermeisters;09175115;23;Briefwahl 3;1;1;0;0;0;0;435;435;5;430;140;34;216;9;31
15.03.2020;Wahl des ersten Bürgermeisters;09175115;24;Briefwahl 4;1;1;0;0;0;0;432;432;3;429;134;32;216;6;41
15.03.2020;Wahl des ersten Bürgermeisters;09175115;25;Briefwahl 5;1;1;0;0;0;0;496;496;0;496;156;54;231;10;45
15.03.2020;Wahl des ersten Bürgermeisters;09175115;26;Briefwahl 6;1;1;0;0;0;0;477;477;0;477;150;56;216;10;45
15.03.2020;Wahl des ersten Bürgermeisters;09175115;27;Briefwahl 7;1;1;0;0;0;0;541;541;3;538;172;68;248;8;42
15.03.2020;Wahl des ersten Bürgermeisters;09175115;28;Briefwahl 8;1;1;0;0;0;0;637;637;1;636;231;78;251;19;57
