datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09175115;0;Stimmberechtigte;W;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;1;alter speicher 1;W;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;2;alter speicher 2;W;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;3;alter speicher 3;W;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;4;Mittelschule 1;W;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
15.03.2020;09175115;5;Mittelschule 2;W;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
15.03.2020;09175115;6;Mittelschule 3;W;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
15.03.2020;09175115;7;Realschule 1;W;Realschule;Dr.-Wintrich-Straße 64, 85560 Ebersberg;ja;
15.03.2020;09175115;8;Realschule 2;W;Realschule;Dr.-Wintrich-Straße 64, 85560 Ebersberg;ja;
15.03.2020;09175115;9;Realschule 3;W;Realschule;Dr.-Wintrich-Straße 64, 85560 Ebersberg;ja;
15.03.2020;09175115;10;Oberndorf;W;Schulhaus Oberndorf;Oberndorf-Schulstr. 7, 85560 Ebersberg;ja;
15.03.2020;09175115;21;Briefwahl 1;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;22;Briefwahl 2;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;23;Briefwahl 3;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;24;Briefwahl 4;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;25;Briefwahl 5;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;26;Briefwahl 6;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;27;Briefwahl 7;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;28;Briefwahl 8;B;Briefwahl, Turnhalle Schule Baldestraße;Abt-Williram-Straße , 85560 Ebersberg;;
15.03.2020;09175115;29;Briefwahl 9;B;Rathaus;Marienplatz 1, 85560 Ebersberg;ja;Sitzungssaal
15.03.2020;09175115;30;Briefwahl 10;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;31;Briefwahl 11;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;32;Briefwahl 12;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;33;Briefwahl 13;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;34;Briefwahl 14;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;35;Briefwahl 15;B;alter speicher;Im Klosterbauhof 4, 85560 Ebersberg;ja;
15.03.2020;09175115;36;Briefwahl 16;B;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
15.03.2020;09175115;37;Briefwahl 17;B;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
15.03.2020;09175115;38;Briefwahl 18;B;Mittelschule;Baldestraße 20, 85560 Ebersberg;ja;
