datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373126;1;Mehrzweckhalle Freystadt;W;Mehrzweckhalle Freystadt;92342 Freystadt;;
26.05.2019;09373126;2;Künstlertreff Freystadt;W;Künstlertreff Freystadt;92342 Freystadt;;
26.05.2019;09373126;3;Rohr;W;Sportheim Rohr;92342 Freystadt;;
26.05.2019;09373126;4;Burggriesbach;W;Schulhaus Burggriesbach;92342 Freystadt;;
26.05.2019;09373126;5;Forchheim;W;Feuerwehrschulungsraum Forchheim;92342 Freystadt;;
26.05.2019;09373126;6;Möning;W;Pfarrheim Möning;92342 Freystadt;;
26.05.2019;09373126;7;Mörsdorf;W;Feuerwehrschulungsraum Mörsdorf;92342 Freystadt;;
26.05.2019;09373126;8;Thannhausen;W;Schützenhaus Sondersfeld;92342 Freystadt;;
26.05.2019;09373126;9;Sulzkirchen;W;Jugend- und Gemeindehaus Sulzkirchen;92342 Freystadt;;
26.05.2019;09373126;11;BW 1 - Rathaus - Personalraum;B;Rathaus Freystadt, Personalraum;92342 Freystadt;;
26.05.2019;09373126;12;BW 2 - Rathaus - Trauungszimmer;B;Rathaus Freystadt, Trauungszimmer;92342 Freystadt;;
26.05.2019;09373126;13;BW 3 - Knabenschule - Sitzungssaal;B;Knabenschule, Sitzungssaal;92342 Freystadt;;
