datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;09762000;1;Stimmbezirk 1;87;Reserve;;;
25.05.2014;09762000;2;Stimmbezirk 2;87;Reserve;;;
25.05.2014;09762000;3;Stimmbezirk 3;87;Reserve;;;
25.05.2014;09762000;4;Stimmbezirk 4;87;Reserve;;;
25.05.2014;09762000;5;Stimmbezirk 5;87;Reserve;;;
25.05.2014;09762000;6;Stimmbezirk 6;87;Reserve;;;
25.05.2014;09762000;7;Stimmbezirk 7;87;Reserve;;;
25.05.2014;09762000;8;Stimmbezirk 8;87;Reserve;;;
25.05.2014;09762000;9;Stimmbezirk 9;87;Reserve;;;
25.05.2014;09762000;10;Stimmbezirk 10;87;Reserve;;;
25.05.2014;09762000;11;Stimmbezirk 11;87;Reserve;;;
25.05.2014;09762000;12;Stimmbezirk 12;87;Reserve;;;
25.05.2014;09762000;13;Stimmbezirk 13;87;Reserve;;;
25.05.2014;09762000;14;Stimmbezirk 14;87;Reserve;;;
25.05.2014;09762000;15;Stimmbezirk 15;87;Reserve;;;
25.05.2014;09762000;16;Stimmbezirk 16;87;Reserve;;;
25.05.2014;09762000;17;Stimmbezirk 17;87;Reserve;;;
25.05.2014;09762000;18;Stimmbezirk 18;87;Reserve;;;
25.05.2014;09762000;19;Stimmbezirk 19;87;Reserve;;;
25.05.2014;09762000;20;Stimmbezirk 20;87;Reserve;;;
25.05.2014;09762000;21;Stimmbezirk 21;87;Reserve;;;
25.05.2014;09762000;22;Stimmbezirk 22;87;Reserve;;;
25.05.2014;09762000;23;Stimmbezirk 23;87;Reserve;;;
25.05.2014;09762000;91;Stimmbezirk 91;66;Reserve;;;
25.05.2014;09762000;92;Stimmbezirk 92;66;Reserve;;;
25.05.2014;09762000;93;Stimmbezirk 93;66;Reserve;;;
25.05.2014;09762000;94;Stimmbezirk 94;66;Reserve;;;
25.05.2014;09762000;95;Stimmbezirk 95;66;Reserve;;;
25.05.2014;09762000;96;Stimmbezirk 96;66;Reserve;;;
25.05.2014;09762000;97;Stimmbezirk 97;66;Reserve;;;
25.05.2014;09762000;98;Stimmbezirk 98;66;Reserve;;;
