datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09175124;01;Stimmbezirk 01;W;Stimmbezirk 01, EG Altbau;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;02;Stimmbezirk 02;W;Stimmbezirk 02, EG Altbau;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;03;Stimmbezirk 03;W;Stimmbezirk 03, EG Neubau;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;04;Stimmbezirk 04;W;Stimmbezirk 04, EG Neubau;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;05;Stimmbezirk 05;W;Stimmbezirk 5, Feuerwehrhaus;Forstseeoner Straße 2, 85614 Kirchseeon;ja;
15.03.2020;09175124;06;Stimmbezirk 06;W;Stimmbezirk 6;Graf-Ulrich-Straße 10, 85614 Kirchseeon-Eglharting;ja;
15.03.2020;09175124;07;Stimmbezirk 07;W;Stimmbezirk 7;Graf-Ulrich-Straße 10, 85614 Kirchseeon-Eglharting;ja;
15.03.2020;09175124;08;Stimmbezirk 08;W;Stimmbezirk 8;Graf-Ulrich-Straße 10, 85614 Kirchseeon-Eglharting;ja;
15.03.2020;09175124;0000;Stimmberechtigte;W;Grund- und Mittelschule Kirchseeon;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;11;Briefwahl 11;B;Stimmbezirk 11, Briefwahl;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;12;Briefwahl 12;B;Stimmbezirk 12, Briefwahl;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;13;Briefwahl 13;B;Stimmbezirk 13, Briefwahl;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;14;Briefwahl 14;B;Stimmbezirk 14, Briefwahl;Münchner Straße 19, 85614 Kirchseeon;ja;
15.03.2020;09175124;15;Briefwahl 15;B;Stimmbezirk 15, Briefwahl;Münchner Straße 19, 85614 Kirchseeon;ja;
