datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D9
15.03.2020;Wahl des Landrats;09175124;01;Stimmbezirk 01;1;1;731;419;0;1150;288;0;5;283;169;63;29;16;6
15.03.2020;Wahl des Landrats;09175124;02;Stimmbezirk 02;1;1;575;351;0;926;251;0;1;250;125;80;22;9;14
15.03.2020;Wahl des Landrats;09175124;03;Stimmbezirk 03;1;1;822;388;0;1210;280;0;6;274;153;73;17;21;10
15.03.2020;Wahl des Landrats;09175124;04;Stimmbezirk 04;1;1;739;324;0;1063;328;0;2;326;178;91;24;25;8
15.03.2020;Wahl des Landrats;09175124;05;Stimmbezirk 05;1;1;478;324;0;802;212;0;2;210;116;61;20;10;3
15.03.2020;Wahl des Landrats;09175124;06;Stimmbezirk 06;1;1;645;334;0;979;248;1;4;244;137;61;16;16;14
15.03.2020;Wahl des Landrats;09175124;07;Stimmbezirk 07;1;1;660;197;0;857;194;0;2;192;92;51;26;12;11
15.03.2020;Wahl des Landrats;09175124;08;Stimmbezirk 08;1;1;720;366;0;1086;215;0;1;214;138;47;12;13;4
15.03.2020;Wahl des Landrats;09175124;11;Briefwahl 11;1;1;0;0;0;0;520;520;8;512;323;109;29;34;17
15.03.2020;Wahl des Landrats;09175124;12;Briefwahl 12;1;1;0;0;0;0;514;514;8;506;329;115;31;25;6
15.03.2020;Wahl des Landrats;09175124;13;Briefwahl 13;1;1;0;0;0;0;516;516;5;511;338;101;29;30;13
15.03.2020;Wahl des Landrats;09175124;14;Briefwahl 14;1;1;0;0;0;0;506;506;4;502;327;117;33;13;12
15.03.2020;Wahl des Landrats;09175124;15;Briefwahl 15;1;1;0;0;0;0;511;511;3;508;334;108;30;27;9
