datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576113;1;Stimmbezirk 1;W;Stimmbezirk 1;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;2;Stimmbezirk 2;W;Stimmbezirk 2;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;3;Stimmbezirk 3;W;Stimmbezirk 3;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;4;Stimmbezirk 4;W;Stimmbezirk 4;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;5;Stimmbezirk 5;W;Stimmbezirk 5;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;6;Stimmbezirk 6;W;Stimmbezirk 6;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;7;Stimmbezirk 7;W;Stimmbezirk 7;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;8;Stimmbezirk 8;W;Stimmbezirk 8;Gustav-Schreier-Straße 5, 90584 Allersberg;ja;
15.03.2020;09576113;9;Stimmbezirk 9;W;Stimmbezirk 9;Ebenried 4, 90584 Allersberg;ja;
15.03.2020;09576113;21;Briefwahlbezirk 21;B;Briefwahlvorstand 21;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;22;Briefwahlbezirk 22;B;Briefwahlvorstand 22;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;23;Briefwahlbezirk 23;B;Briefwahlvorstand 23;Schulstraße 2, 90584 Allersberg;ja;
15.03.2020;09576113;24;Briefwahlbezirk 24;B;Briefwahlvorstand 24;Schulstraße 2, 90584 Allersberg;ja;
