datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09576113;1;Stimmbezirk 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;2;Stimmbezirk 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;3;Stimmbezirk 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;4;Stimmbezirk 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;5;Stimmbezirk 5;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;6;Stimmbezirk 6;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;7;Stimmbezirk 7;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;8;Stimmbezirk 8;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;9;Stimmbezirk 9;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;21;Briefwahlbezirk 21;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;22;Briefwahlbezirk 22;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;23;Briefwahlbezirk 23;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09576113;24;Briefwahlbezirk 24;1;0;;;;;;;;;;;
