datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09679180;0000;Stimmberechtigte;W;Schloss Grumbach;Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0001;Markt Rimpar Stimmbezirk 1;W;Alte Knabenschule, Wahlraum 1;Hofstraße 3, 97222 Rimpar;ja;
15.03.2020;09679180;0002;Markt Rimpar Stimmbezirk 2;W;Alte Knabenschule, Wahlraum 2;Hofstraße 3, 97222 Rimpar;ja;
15.03.2020;09679180;0003;Markt Rimpar Stimmbezirk 3;W;Alte Knabenschule, Wahlraum 3;Hofstraße 3, 97222 Rimpar;ja;
15.03.2020;09679180;0004;Markt Rimpar Stimmbezirk 4;W;Turnhalle Neue Siedlung, Wahlraum 1 (links);Neue Siedlung , 97222 Rimpar;;
15.03.2020;09679180;0005;Markt Rimpar Stimmbezirk 5;W;Turnhalle Neue Siedlung, Wahlraum 2 (rechts);Neue Siedlung , 97222 Rimpar;;
15.03.2020;09679180;0006;Markt Rimpar Stimmbezirk 6;W;Turnhalle Neue Siedlung, Wahlraum 3 (Bühne);Neue Siedlung , 97222 Rimpar;;
15.03.2020;09679180;0007;Markt Rimpar Stimmbezirk 7;W;Bischof-Schmitt-Haus, Wahlraum 1;Herrngasse 7, 97222 Rimpar;ja;
15.03.2020;09679180;0008;Markt Rimpar Stimmbezirk 8;W;Bischof-Schmitt-Haus, Wahlraum 2;Herrngasse 7, 97222 Rimpar;ja;
15.03.2020;09679180;0009;Markt Rimpar Stimmbezirk 9;W;Bürgerhaus Gramschatz, Wahlraum 1;Schulzengasse 8, 97222 Rimpar;nein;
15.03.2020;09679180;0010;Markt Rimpar Stimmbezirk 10;W;Pfarrheim Maidbronn, Wahlraum 1;Riemenschneiderstraße 16, 97222 Rimpar;ja;
15.03.2020;09679180;0021;Markt Rimpar Briefwahlbezirk 21;B;Schloss Grumbach, Briefwahlraum 1 (Fraktionszimmer);Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0022;Markt Rimpar Briefwahlbezirk 22;B;Schloss Grumbach, Briefwahlraum 2 (Sitzungssaal);Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0023;Markt Rimpar Briefwahlbezirk 23;B;Schloss Grumbach, Briefwahlraum 3 (Sitzungssaal);Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0024;Markt Rimpar Briefwahlbezirk 24;B;Schloss Grumbach, Briefwahlraum 4 (Rittersaal);Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0025;Markt Rimpar Briefwahlbezirk 25;B;Schloss Grumbach, Briefwahlraum 5 (Rittersaal);Schlossberg 1, 97222 Rimpar;ja;
15.03.2020;09679180;0026;Markt Rimpar Briefwahlbezirk 26;B;Schloss Grumbach, Briefwahlraum 6 (Greiffenklausaal);Schlossberg 1, 97222 Rimpar;ja;
