datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0001;Markt Rimpar Stimmbezirk 1;1;1;285;270;0;555;134;0;1;133;46;12;39;36
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0002;Markt Rimpar Stimmbezirk 2;1;1;268;255;0;523;84;0;1;83;32;9;21;21
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0003;Markt Rimpar Stimmbezirk 3;1;1;275;251;0;526;105;0;1;104;38;7;37;22
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0004;Markt Rimpar Stimmbezirk 4;1;1;417;495;0;912;177;0;1;176;70;16;34;56
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0005;Markt Rimpar Stimmbezirk 5;1;1;345;398;0;743;132;2;1;131;49;10;25;47
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0006;Markt Rimpar Stimmbezirk 6;1;1;319;276;0;595;130;0;4;126;26;28;31;41
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0007;Markt Rimpar Stimmbezirk 7;1;1;312;263;0;575;107;0;1;106;35;15;25;31
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0008;Markt Rimpar Stimmbezirk 8;1;1;283;278;0;561;106;0;1;105;37;19;29;20
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0009;Markt Rimpar Stimmbezirk 9;1;1;220;233;0;453;98;0;1;97;64;14;4;15
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0010;Markt Rimpar Stimmbezirk 10;1;1;380;376;0;756;157;0;0;157;84;14;21;38
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0021;Markt Rimpar Briefwahlbezirk 21;1;1;0;0;0;0;497;497;3;494;248;40;103;103
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0022;Markt Rimpar Briefwahlbezirk 22;1;1;0;0;0;0;494;494;7;487;229;45;120;93
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0023;Markt Rimpar Briefwahlbezirk 23;1;1;0;0;0;0;487;487;4;483;185;41;121;136
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0024;Markt Rimpar Briefwahlbezirk 24;1;1;0;0;0;0;508;508;9;499;229;52;109;109
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0025;Markt Rimpar Briefwahlbezirk 25;1;1;0;0;0;0;467;467;5;462;193;43;122;104
15.03.2020;Wahl des ersten Bürgermeisters;09679180;0026;Markt Rimpar Briefwahlbezirk 26;1;1;0;0;0;0;465;465;5;460;206;44;111;99
