datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D8
15.03.2020;Wahl des Landrats;09679180;0001;Markt Rimpar Stimmbezirk 1;1;1;286;270;0;556;134;0;0;134;46;35;8;12;31;2
15.03.2020;Wahl des Landrats;09679180;0002;Markt Rimpar Stimmbezirk 2;1;1;269;255;0;524;84;0;1;83;26;22;14;4;17;0
15.03.2020;Wahl des Landrats;09679180;0003;Markt Rimpar Stimmbezirk 3;1;1;275;251;0;526;105;0;1;104;39;29;11;5;18;2
15.03.2020;Wahl des Landrats;09679180;0004;Markt Rimpar Stimmbezirk 4;1;1;417;495;0;912;177;0;1;176;67;64;9;8;21;7
15.03.2020;Wahl des Landrats;09679180;0005;Markt Rimpar Stimmbezirk 5;1;1;345;400;0;745;130;2;0;130;51;29;20;9;17;4
15.03.2020;Wahl des Landrats;09679180;0006;Markt Rimpar Stimmbezirk 6;1;1;321;276;0;597;130;0;3;127;32;36;16;12;25;6
15.03.2020;Wahl des Landrats;09679180;0007;Markt Rimpar Stimmbezirk 7;1;1;313;263;0;576;107;0;1;106;39;23;18;9;10;7
15.03.2020;Wahl des Landrats;09679180;0008;Markt Rimpar Stimmbezirk 8;1;1;283;278;0;561;106;0;2;104;39;20;17;5;18;5
15.03.2020;Wahl des Landrats;09679180;0009;Markt Rimpar Stimmbezirk 9;1;1;224;233;0;457;100;0;1;99;64;7;17;1;9;1
15.03.2020;Wahl des Landrats;09679180;0010;Markt Rimpar Stimmbezirk 10;1;1;380;376;0;756;157;0;3;154;76;35;11;10;17;5
15.03.2020;Wahl des Landrats;09679180;0021;Markt Rimpar Briefwahlbezirk 21;1;1;0;0;0;0;496;496;4;492;253;88;52;11;85;3
15.03.2020;Wahl des Landrats;09679180;0022;Markt Rimpar Briefwahlbezirk 22;1;1;0;0;0;0;494;494;4;490;246;90;66;15;69;4
15.03.2020;Wahl des Landrats;09679180;0023;Markt Rimpar Briefwahlbezirk 23;1;1;0;0;0;0;487;487;5;482;238;120;57;13;45;9
15.03.2020;Wahl des Landrats;09679180;0024;Markt Rimpar Briefwahlbezirk 24;1;1;0;0;0;0;508;508;6;502;270;84;71;12;59;6
15.03.2020;Wahl des Landrats;09679180;0025;Markt Rimpar Briefwahlbezirk 25;1;1;0;0;0;0;467;467;8;459;233;86;55;13;67;5
15.03.2020;Wahl des Landrats;09679180;0026;Markt Rimpar Briefwahlbezirk 26;1;1;0;0;0;0;465;465;9;456;237;73;50;19;70;7
