datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09178120;0;Stimmberechtigte;W;Rathaus Eching;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;1;Stimmbezirk 1;W;Grund-u.Mittelschule, Wahlraum 1, Raum 0.05;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;2;Stimmbezirk 2;W;Grund-u.Mittelschule, Wahlraum 2, Raum 0.04;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;3;Stimmbezirk 3;W;Grund-u.Mittelschule, Wahlraum 3, Raum 0.03;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;4;Stimmbezirk 4;W;Grund-u.Mittelschule, Wahlraum 4, Raum 0.01;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;5;Stimmbezirk 5;W;Grund-u.Mittelschule, Wahlraum 5, Raum 0.22;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;6;Stimmbezirk 6;W;Grund-u.Mittelschule, Wahlraum 6, Raum 0.25;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;7;Stimmbezirk 7;W;Grund-u.Mittelschule, Wahlraum 7, Raum 0.29;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;8;Stimmbezirk 8;W;Grund-u.Mittelschule, Wahlraum 8, Raum: Speisesaal;Danziger Str. 4, 85386 Eching;ja;
15.03.2020;09178120;9;Stimmbezirk 9;W;Bürgersaal Dietersheim, Wahlraum 1;Lange Gasse 12, 85386 Eching-Dietersheim;ja;
15.03.2020;09178120;10;Stimmbezirk 10;W;"Kindergarten ""Löwenzahn""";Bischof-Anno-Platz 1, 85386 Eching-Dietersheim;;
15.03.2020;09178120;11;Stimmbezirk 11;W;Musikschule Eching, Wahlaum 3, Raum 113;Untere Hauptstr. 14, 85386 Eching;ja;
15.03.2020;09178120;12;Stimmbezirk 12;W;Musikschule Eching, Wahlraum 1, Raum 117;Untere Hauptstr. 14, 85386 Eching;ja;
15.03.2020;09178120;13;Stimmbezirk 13;W;Musikschule Eching, Wahlraum 2, Raum 119;Untere Hauptstr. 14, 85386 Eching;ja;
15.03.2020;09178120;14;Stimmbezirk 14;W;Bürgerhaus Eching, Erdgeschoss, Seminarraum 1 u. 2;Roßbergerstr. 6, 85386 Eching;ja;
15.03.2020;09178120;15;Stimmbezirk 15;W;Alten Service Zentrum Eching (ASZ), Gruppenraum;Bahnhofstr. 4, 85386 Eching;ja;
15.03.2020;09178120;16;Stimmbezirk 16;W;Bürgerhaus Eching, 1. Obergeschoss, Seitensaal;Roßbergerstr. 6, 85386 Eching;ja;
15.03.2020;09178120;17;Stimmbezirk 17;W;Grundschule Eching (Nelkenstr.), Wahlraum 1, Raum 1.09;Nelkenstr. 30, 85386 Eching;ja;
15.03.2020;09178120;18;Stimmbezirk 18;W;Grundschule Eching (Nelkenstr.), Wahlraum 2, Raum 1.07;Nelkenstr. 30, 85386 Eching;ja;
15.03.2020;09178120;19;Stimmbezirk 19;W;Kindergarten Sonnenblume, Erdgeschoss;Bergstr. 4, 85386 Eching-Günzenhausen;nein;
15.03.2020;09178120;20;Stimmbezirk 20;W;GOD Günzenhausen, Rgb. Kiga.;Bergstr. 4, 85386 Eching-Günzenhausen;ja;
15.03.2020;09178120;21;Stimmbezirk 21;W;Bürgersaal Dietersheim, Wahlraum 2;Lange Gasse 12, 85386 Eching-Dietersheim;ja;
15.03.2020;09178120;31;Stimmbezirk 31;B;Briefwahlbezirk 31, Rathaus Eching, 1. OG, Raum 1.61;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;32;Stimmbezirk 32;B;Briefwahlbezirk 32, Rathaus Eching, 1. OG;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;33;Stimmbezirk 33;B;Briefwahlbezirk 33, Rathaus Eching, 1. OG;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;34;Stimmbezirk 34;B;Briefwahlbezirk 34, Rathaus Eching, 3. OG, Raum 3.04 Sitzungssaal;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;35;Stimmbezirk 35;B;Rathaus Eching;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;36;Stimmbezirk 36;B;Rathaus Eching;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;37;Stimmbezirk 37;B;Rathaus Eching;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;38;Stimmbezirk 38;B;Rathaus Eching;Fürholzener Str. 14, 85386 Eching;ja;
15.03.2020;09178120;39;Stimmbezirk 39;B;Briefwahlbezirk 39, Feuerwehrhaus Eching;Waagstr. 16, 85386 Eching;;
15.03.2020;09178120;40;Stimmbezirk 40;B;Briefwahlbezirk 40, Feuerwehrhaus Eching;Waagstr. 16, 85386 Eching;;
15.03.2020;09178120;41;Stimmbezirk 41;B;Briefwahlbezirk 41, Feuerwehrhaus Eching;Waagstr. 16, 85386 Eching;;
15.03.2020;09178120;42;Stimmbezirk 42;B;Briefwahlbezirk 42, Feuerwehrhaus Eching;Waagstr. 16, 85386 Eching;;
