datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09178120;1;Stimmbezirk 1;1;1;387;135;0;522;137;0;4;2933;137;20;6;676;33;46;32;29;26;28;34;30;27;24;27;24;27;24;27;29;25;24;23;36;25;23;28;25;19;3;646;67;59;55;49;23;31;30;23;38;42;25;23;24;23;22;23;24;20;21;24;8;6;493;51;45;45;35;30;29;22;26;18;12;14;15;13;16;16;13;11;9;12;9;19;9;13;11;4;0;113;15;22;14;12;12;13;12;13;16;7;693;37;50;34;35;37;46;26;27;27;27;28;29;26;22;22;24;25;35;22;24;21;22;22;25;8;2;312;40;39;38;43;23;28;12;15;19;11;12;11;11;10;75;24
15.03.2020;Wahl des Gemeinderats;09178120;2;Stimmbezirk 2;1;1;310;184;0;494;121;0;3;2689;121;13;16;820;59;58;41;58;33;38;52;28;39;31;28;29;28;22;24;28;28;27;32;35;20;30;26;26;16;4;576;60;65;47;44;25;28;25;22;27;21;21;20;20;20;24;20;24;20;23;20;9;6;526;43;65;38;30;31;30;24;24;17;24;23;18;20;15;16;12;14;11;11;11;11;9;17;12;4;0;128;20;26;19;12;12;12;12;15;7;2;371;29;32;19;25;21;27;10;15;11;15;17;9;10;9;14;11;13;17;9;16;9;10;11;12;5;0;268;42;41;36;31;21;26;9;9;17;9;8;8;5;6;54;28
15.03.2020;Wahl des Gemeinderats;09178120;3;Stimmbezirk 3;1;1;356;121;0;477;103;1;3;2043;103;15;11;606;36;37;36;26;21;33;29;21;31;33;21;29;23;20;25;19;20;17;23;24;18;18;26;20;8;0;308;36;29;29;30;16;10;14;11;15;12;10;13;10;10;11;11;13;10;9;9;10;11;555;39;44;32;25;39;15;34;19;18;20;22;28;23;16;21;16;21;15;23;19;16;17;16;17;1;0;36;6;6;7;3;4;3;4;3;8;1;277;20;23;14;17;17;20;8;12;9;8;11;10;10;8;10;8;8;13;8;9;8;8;9;9;6;1;261;37;45;34;38;18;22;8;11;9;8;9;8;7;7;48;24
15.03.2020;Wahl des Gemeinderats;09178120;4;Stimmbezirk 4;1;1;408;146;0;554;143;0;5;2996;143;23;6;929;49;67;39;35;35;31;54;43;51;47;33;38;32;32;31;32;31;30;29;57;28;35;33;37;14;2;542;52;64;45;37;29;21;29;23;25;16;21;22;22;19;19;18;18;22;24;16;11;4;542;35;25;23;22;18;26;19;21;34;22;23;23;24;23;24;23;22;16;24;24;18;14;19;20;4;3;232;39;34;33;34;24;24;22;22;8;5;558;35;66;38;44;24;36;22;18;32;18;16;15;26;13;16;19;17;22;12;12;11;13;18;15;5;2;193;24;25;22;23;19;15;5;17;8;8;8;8;6;5;65;22
15.03.2020;Wahl des Gemeinderats;09178120;5;Stimmbezirk 5;1;1;452;102;0;554;129;0;3;2664;129;19;7;691;46;47;35;36;28;26;31;26;30;30;25;29;25;22;23;22;23;22;28;27;27;28;27;28;17;1;615;59;55;56;45;36;22;32;24;31;24;23;23;20;20;27;20;26;24;24;24;16;6;619;25;46;25;27;29;27;21;41;22;25;28;22;34;35;19;24;19;22;19;20;21;19;21;28;1;0;79;17;15;9;9;8;5;5;11;6;5;364;20;34;14;23;21;24;10;18;19;10;10;18;11;9;17;7;10;16;7;14;8;10;21;13;6;2;296;41;35;35;51;23;18;10;12;18;11;10;13;8;11;65;21
15.03.2020;Wahl des Gemeinderats;09178120;6;Stimmbezirk 6;1;1;374;144;0;518;164;1;5;3392;164;27;14;991;58;66;36;52;36;35;48;34;40;46;37;39;40;33;33;43;36;38;46;52;31;33;35;44;8;2;470;64;58;38;41;25;20;22;14;30;12;23;12;12;11;25;10;10;12;14;17;24;8;888;44;61;54;47;38;40;38;33;30;38;36;37;41;31;30;29;30;34;31;38;36;29;33;30;0;0;46;18;13;6;6;3;0;0;0;17;2;677;49;54;36;30;31;32;24;24;27;23;27;27;23;20;30;22;23;43;25;18;23;19;24;23;7;3;320;52;43;34;48;19;29;8;10;23;12;10;9;12;11;83;29
15.03.2020;Wahl des Gemeinderats;09178120;7;Stimmbezirk 7;1;1;302;153;0;455;156;1;7;3292;156;16;9;635;38;38;34;31;29;26;33;23;22;28;22;23;25;22;22;31;22;19;22;27;27;23;23;25;14;7;769;75;87;67;60;46;32;41;32;38;28;28;25;25;33;33;24;27;25;23;20;14;8;753;59;52;41;47;37;32;22;34;23;33;31;40;38;35;29;22;35;23;23;18;18;15;29;17;5;0;157;22;21;31;16;15;17;18;17;13;1;517;33;37;23;27;19;32;21;22;23;20;20;15;16;19;19;14;17;27;22;21;18;17;20;15;11;2;461;61;58;59;68;46;34;17;21;20;16;17;16;14;14;73;27
15.03.2020;Wahl des Gemeinderats;09178120;8;Stimmbezirk 8;1;1;278;165;0;443;132;0;5;2763;132;13;0;476;35;32;19;23;16;27;23;14;20;19;14;27;14;14;13;23;25;13;15;24;14;13;19;20;6;5;427;51;45;43;34;19;16;15;14;18;16;14;12;12;19;25;13;14;18;12;17;19;10;826;59;76;56;41;45;28;28;35;38;32;33;36;26;31;24;23;29;34;22;34;25;26;20;25;4;2;172;25;23;29;19;20;17;17;22;8;12;693;43;61;53;49;41;61;17;24;40;41;24;24;19;16;20;18;17;25;15;20;15;15;17;18;2;1;169;33;23;24;24;8;12;7;9;8;5;4;4;5;3;52;30
15.03.2020;Wahl des Gemeinderats;09178120;9;Stimmbezirk 9;1;1;316;150;0;466;147;0;0;3123;147;25;17;1112;59;62;47;38;38;99;37;82;34;40;77;42;33;32;35;72;36;30;32;56;30;29;31;41;22;0;735;69;59;57;54;29;34;60;27;31;28;27;41;39;24;28;26;27;25;24;26;10;3;476;19;17;20;17;18;16;16;15;15;16;15;16;16;15;51;34;18;13;57;14;13;18;14;13;3;1;160;27;22;17;34;12;14;9;25;9;3;499;37;58;28;30;34;28;19;15;14;15;17;14;18;44;13;13;13;23;12;12;12;11;9;10;4;0;141;19;21;13;16;12;13;5;5;6;5;7;8;5;6;73;24
15.03.2020;Wahl des Gemeinderats;09178120;10;Stimmbezirk 10;1;1;353;140;0;493;196;0;1;4153;196;26;17;1316;57;69;45;52;40;146;49;118;39;49;76;40;42;40;37;83;45;37;40;49;37;46;44;36;26;9;1188;105;104;86;83;52;45;101;41;63;51;43;74;68;34;50;36;51;34;34;33;11;3;594;33;29;34;22;26;15;19;28;14;15;17;18;23;16;55;59;21;15;56;12;13;19;21;14;5;1;219;34;24;24;35;24;18;18;42;12;4;525;33;58;24;18;32;28;16;21;14;17;19;17;19;49;17;15;14;27;13;19;14;13;14;14;6;3;311;39;45;40;41;24;22;9;22;19;8;9;16;9;8;86;37
