datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
15.03.2020;Wahl des Landrats;09178120;1;Stimmbezirk 1;1;1;387;135;0;522;137;0;6;131;39;33;24;8;14;6;7
15.03.2020;Wahl des Landrats;09178120;2;Stimmbezirk 2;1;1;310;184;0;494;121;0;2;119;36;34;15;5;17;2;10
15.03.2020;Wahl des Landrats;09178120;3;Stimmbezirk 3;1;1;356;121;0;477;103;1;2;101;36;17;9;5;16;8;10
15.03.2020;Wahl des Landrats;09178120;4;Stimmbezirk 4;1;1;410;146;0;556;143;0;3;140;42;38;18;20;10;2;10
15.03.2020;Wahl des Landrats;09178120;5;Stimmbezirk 5;1;1;452;102;0;554;129;0;4;125;25;41;19;11;18;1;10
15.03.2020;Wahl des Landrats;09178120;6;Stimmbezirk 6;1;1;374;144;0;518;164;1;3;161;43;39;32;11;27;0;9
15.03.2020;Wahl des Landrats;09178120;7;Stimmbezirk 7;1;1;302;153;0;455;156;1;6;150;31;51;19;9;16;8;16
15.03.2020;Wahl des Landrats;09178120;8;Stimmbezirk 8;1;1;281;165;0;446;133;0;2;131;34;32;22;9;18;7;9
15.03.2020;Wahl des Landrats;09178120;9;Stimmbezirk 9;1;1;316;150;0;466;147;0;1;146;40;33;36;16;9;6;6
15.03.2020;Wahl des Landrats;09178120;10;Stimmbezirk 10;1;1;353;140;0;493;196;0;3;193;55;68;36;11;9;7;7
15.03.2020;Wahl des Landrats;09178120;11;Stimmbezirk 11;1;1;388;190;0;578;167;1;4;163;40;58;19;5;25;7;9
15.03.2020;Wahl des Landrats;09178120;12;Stimmbezirk 12;1;1;339;165;0;504;120;0;4;116;32;32;24;5;10;4;9
15.03.2020;Wahl des Landrats;09178120;13;Stimmbezirk 13;1;1;324;220;0;544;131;0;2;129;31;34;18;11;19;5;11
15.03.2020;Wahl des Landrats;09178120;14;Stimmbezirk 14;1;1;342;225;0;567;134;0;1;133;44;39;10;7;13;7;13
15.03.2020;Wahl des Landrats;09178120;15;Stimmbezirk 15;1;1;324;216;0;540;135;1;4;131;34;35;17;9;18;6;12
15.03.2020;Wahl des Landrats;09178120;16;Stimmbezirk 16;1;1;400;147;0;547;150;0;3;147;42;46;19;8;21;2;9
15.03.2020;Wahl des Landrats;09178120;17;Stimmbezirk 17;1;1;332;173;0;505;136;0;5;131;35;39;14;11;12;5;15
15.03.2020;Wahl des Landrats;09178120;18;Stimmbezirk 18;1;1;392;150;0;542;156;0;4;152;37;48;22;9;20;7;9
15.03.2020;Wahl des Landrats;09178120;19;Stimmbezirk 19;1;1;354;207;0;561;138;0;0;138;54;35;18;6;10;8;7
15.03.2020;Wahl des Landrats;09178120;20;Stimmbezirk 20;1;1;328;165;0;493;146;0;2;144;61;25;22;11;10;4;11
15.03.2020;Wahl des Landrats;09178120;21;Stimmbezirk 21;1;1;324;147;0;471;141;0;0;141;33;52;26;7;9;3;11
15.03.2020;Wahl des Landrats;09178120;31;Stimmbezirk 31;1;1;0;0;0;0;263;263;5;258;95;53;36;10;24;10;30
15.03.2020;Wahl des Landrats;09178120;32;Stimmbezirk 32;1;1;0;0;0;0;261;261;4;257;76;64;33;4;38;6;36
15.03.2020;Wahl des Landrats;09178120;33;Stimmbezirk 33;1;1;0;0;0;0;264;264;4;260;76;66;46;11;20;6;35
15.03.2020;Wahl des Landrats;09178120;34;Stimmbezirk 34;1;1;0;0;0;0;284;284;4;280;84;57;55;10;25;16;33
15.03.2020;Wahl des Landrats;09178120;35;Stimmbezirk 35;1;1;0;0;0;0;267;267;2;265;84;72;43;22;7;4;33
15.03.2020;Wahl des Landrats;09178120;36;Stimmbezirk 36;1;1;0;0;0;0;272;272;0;272;80;77;52;12;13;13;25
15.03.2020;Wahl des Landrats;09178120;37;Stimmbezirk 37;1;1;0;0;0;0;261;261;5;256;103;62;38;7;12;10;24
15.03.2020;Wahl des Landrats;09178120;38;Stimmbezirk 38;1;1;0;0;0;0;264;264;3;261;72;68;57;14;18;7;25
15.03.2020;Wahl des Landrats;09178120;39;Stimmbezirk 39;1;1;0;0;0;0;262;262;4;258;85;49;42;4;37;6;35
15.03.2020;Wahl des Landrats;09178120;40;Stimmbezirk 40;1;1;0;0;0;0;270;270;5;265;86;66;44;10;20;12;27
15.03.2020;Wahl des Landrats;09178120;41;Stimmbezirk 41;1;1;0;0;0;0;261;261;2;259;85;51;46;6;27;10;34
15.03.2020;Wahl des Landrats;09178120;42;Stimmbezirk 42;1;1;0;0;0;0;266;266;4;262;76;68;42;8;21;10;37
