datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09176143;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09176143;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09176143;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09176143;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09176143;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09176143;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09176143;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09176143;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09176143;11;Stimmbezirk 11;B;Reserve;;;
16.03.2014;09176143;12;Stimmbezirk 12;B;Reserve;;;
16.03.2014;09176143;13;Stimmbezirk 13;B;Reserve;;;
16.03.2014;09176143;14;Stimmbezirk 14;B;Reserve;;;
