datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeindrats;09780137;0001;Schule Rettenberg;1;1;239;360;0;599;97;0;2;1360;97;4;6;384;66;64;80;40;21;31;24;33;16;9;6;6;254;50;48;40;35;22;32;13;14;14;5;554;105;85;31;36;27;52;43;24;27;21;19;33;34;17;3;0;112;11;12;7;6;16;5;5;6;10;4;7;3;3;5;6;6;1;0;56;20;7;5;4;3;14;3;28;17
15.03.2020;Wahl des Gemeindrats;09780137;0002;Gemeindehaus;1;1;297;370;0;667;126;0;1;1842;126;17;11;711;132;111;75;74;57;120;39;41;27;35;12;3;360;75;71;56;64;29;31;17;17;9;7;551;96;81;31;32;36;35;55;19;34;16;29;47;22;18;3;1;149;9;11;10;7;17;5;11;4;25;13;7;5;6;5;7;7;0;1;71;34;10;3;9;3;9;3;41;23
15.03.2020;Wahl des Gemeindrats;09780137;0003;Trachtenvereinsheim Kranzegg;1;1;267;372;0;639;99;0;4;1441;99;6;4;389;82;74;33;28;18;54;25;31;11;33;7;0;199;46;55;28;21;13;11;11;14;11;10;703;120;125;77;68;34;19;66;31;64;33;18;19;17;12;0;0;60;18;20;4;0;8;0;0;0;9;0;0;0;0;0;0;1;1;0;90;21;14;14;6;8;15;12;25;14
15.03.2020;Wahl des Gemeindrats;09780137;0004;Kleebichlhaus Untermaiselstein;1;1;295;279;0;574;149;0;4;2144;149;5;3;252;52;28;47;30;20;22;12;15;12;14;19;8;696;170;175;98;102;35;46;25;45;4;0;183;48;31;11;11;20;4;11;4;5;6;5;9;7;11;17;20;944;120;76;73;99;98;76;71;34;72;33;26;24;32;29;30;51;1;0;69;24;13;4;11;5;5;7;46;31
15.03.2020;Wahl des Gemeindrats;09780137;0005;Feuerwehrhaus Freidorf;1;1;285;349;0;634;117;0;7;1599;117;11;4;295;44;39;50;33;43;29;14;13;13;17;12;4;343;77;70;53;53;21;25;17;27;4;1;145;29;20;9;11;6;6;13;5;8;5;6;7;8;12;11;25;777;67;59;63;62;64;47;36;39;58;63;55;42;45;21;29;27;0;0;39;18;1;10;2;3;5;0;38;34
15.03.2020;Wahl des Gemeindrats;09780137;0006;FFW- und Vereinshaus Vorderburg;1;1;187;260;0;447;92;0;1;1334;92;10;0;254;38;52;28;29;20;32;18;13;11;13;5;3;151;31;31;24;24;8;11;13;9;2;0;191;39;34;7;10;33;4;18;3;11;13;4;6;6;3;0;0;46;3;27;3;0;2;0;3;0;4;0;0;0;0;2;0;2;12;12;692;147;119;109;109;75;70;63;29;15
15.03.2020;Wahl des Gemeindrats;09780137;0011;Briefwahl I - Rathaus;1;1;0;0;0;0;311;311;4;4677;311;11;2;1097;218;198;158;85;35;174;65;73;26;65;15;2;670;146;204;73;78;28;69;49;23;6;3;1402;337;191;118;96;90;66;107;34;103;58;43;68;73;18;6;8;898;91;105;85;73;102;55;52;11;75;48;7;18;25;28;48;75;5;8;610;155;99;99;99;56;62;40;43;23
15.03.2020;Wahl des Gemeindrats;09780137;0012;Briefwahl II;1;1;0;0;0;0;323;323;6;4839;323;5;1;964;184;208;138;81;29;162;50;50;28;34;16;4;708;140;185;84;88;42;81;46;42;8;4;1521;335;244;124;107;102;63;129;44;111;72;57;57;57;19;13;15;1022;158;135;115;65;146;60;49;22;90;31;23;22;23;22;23;38;5;4;624;168;94;93;69;67;66;67;47;28
15.03.2020;Wahl des Gemeindrats;09780137;0013;Briefwahl III;1;1;0;0;0;0;316;316;4;4752;316;5;2;862;214;175;106;53;18;164;50;33;18;31;18;2;778;167;232;75;74;55;77;61;37;5;3;1390;294;236;116;86;71;67;126;36;105;55;50;85;54;9;6;20;1047;132;128;105;105;141;48;41;26;102;57;26;21;29;21;27;38;5;5;675;180;117;104;98;78;63;35;39;32
15.03.2020;Wahl des Gemeindrats;09780137;0014;Briefwahl IV;1;1;0;0;0;0;309;309;4;4693;309;4;1;825;183;118;106;89;25;137;24;43;35;65;10;9;637;138;167;80;72;22;72;53;33;10;5;1552;350;219;139;116;140;57;120;51;139;53;39;34;80;15;8;16;1075;162;155;57;85;131;48;53;20;87;53;42;27;31;23;43;58;3;6;604;167;125;86;62;74;41;49;35;37
15.03.2020;Wahl des Gemeindrats;09780137;0015;Briefwahl V;1;1;0;0;0;0;303;303;4;4503;303;4;7;890;185;166;92;101;36;153;35;61;16;45;14;16;831;137;239;100;100;35;93;77;50;2;7;1219;297;130;83;132;57;78;97;63;76;46;37;75;36;12;11;13;1171;155;118;87;104;149;87;83;21;103;52;36;24;48;24;28;52;1;1;392;151;50;56;68;19;31;17;32;44
15.03.2020;Wahl des Gemeindrats;09780137;0016;Briefwahl VI;1;1;0;0;0;0;316;316;1;4863;316;7;3;1071;221;179;143;88;46;179;41;69;43;62;9;6;594;129;154;84;66;29;56;39;37;8;7;1431;332;222;140;101;90;73;150;49;82;49;22;46;58;17;6;11;1048;137;139;106;88;149;52;54;18;88;38;41;31;26;17;34;30;5;7;719;237;108;117;96;68;57;36;35;34
