datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Landratswahl;09475162;001;Siedlerheim;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;002;Apostelkirche;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;003;Gutenbergschule;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;004;Städtischer Bauhof;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;005;Stadtwerke;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;006;Mehrgenerationenhaus;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;007;Rot-Kreuz-Heim;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;008;Pestalozzischule;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;009;Rathaus;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;010;Jugendzentrum;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;011;Faßmannsreuth;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;012;Pilgramsreuth;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;013;Wurlitz;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;014;Neuhausen;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;021;Briefwahl 021;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;022;Briefwahl 022;1;0;;;;;;;;
15.03.2020;Landratswahl;09475162;023;Briefwahl 023;1;0;;;;;;;;
