datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09780143;0001;Waltenhofen;1;1;1030;654;0;1684;295;0;10;5155;295;24;25;1856;253;135;225;90;156;124;92;60;74;47;53;53;139;44;71;52;41;49;64;34;27;9;1065;101;90;70;59;53;65;47;63;50;45;53;41;48;50;42;36;38;40;35;39;12;1;443;96;72;48;83;34;32;40;23;15;14;8;1064;104;82;86;62;139;50;48;60;33;34;49;48;26;36;39;26;38;35;41;28;10;9;727;52;63;77;30;65;46;40;40;28;24;22;23;64;28;31;17;22;17;22;16;87;52
15.03.2020;Wahl des Gemeinderats;09780143;0002;Hegge;1;1;1171;505;0;1676;372;3;10;6689;372;26;34;2082;248;98;277;92;146;133;80;74;68;67;156;66;110;56;67;63;90;53;97;41;31;13;1397;99;220;82;70;68;80;62;113;59;49;58;54;53;52;51;47;43;48;39;50;12;7;812;177;89;80;230;63;80;49;22;22;17;10;1062;63;60;53;48;111;51;69;61;44;38;55;40;82;33;59;32;52;39;50;22;17;9;1336;48;185;83;33;138;143;119;61;37;32;28;26;91;32;125;33;25;27;46;24;103;73
15.03.2020;Wahl des Gemeinderats;09780143;0003;Rauns;1;1;731;508;0;1239;251;0;12;4231;251;11;27;1472;161;95;152;70;139;67;72;67;60;42;40;83;86;68;48;68;29;67;38;20;20;10;1014;92;75;73;68;75;60;47;49;44;35;41;40;40;50;44;40;33;38;36;34;3;5;358;68;77;34;64;43;21;29;15;7;7;6;672;43;43;76;34;134;27;36;41;19;18;36;29;17;15;15;16;20;30;12;11;13;10;715;52;38;61;26;43;35;25;50;31;37;24;23;58;34;30;21;35;26;37;29;54;58
15.03.2020;Wahl des Gemeinderats;09780143;0004;Memhölz;1;1;284;210;0;494;141;0;4;2528;141;8;20;1294;196;122;95;30;87;204;156;30;53;17;17;18;136;12;26;22;10;21;31;11;8;8;533;40;30;50;35;22;24;21;17;16;17;19;16;30;35;14;16;32;23;31;45;1;0;41;11;12;3;6;2;2;2;1;2;6;2;543;84;61;16;41;28;59;7;37;12;21;8;34;7;14;7;30;13;31;7;26;0;1;117;7;3;34;6;7;4;2;8;10;9;3;2;1;3;3;4;6;0;4;1;23;31
15.03.2020;Wahl des Gemeinderats;09780143;0005;Niedersonthofen;1;1;411;358;0;769;206;3;3;3728;206;13;7;1120;154;96;74;72;68;81;100;46;67;30;24;27;98;19;69;19;17;17;26;16;29;20;1610;129;60;212;133;47;53;58;48;44;45;48;45;157;52;36;34;111;71;106;121;2;2;107;18;12;21;19;8;11;10;4;4;9;1;634;94;54;16;108;45;47;17;26;37;17;13;37;13;12;12;19;17;24;10;16;1;2;257;13;10;20;16;4;4;8;34;16;66;5;6;5;3;3;4;23;2;12;3;54;32
15.03.2020;Wahl des Gemeinderats;09780143;0006;Martinszell/Oberdorf;1;1;940;720;0;1660;379;3;6;6883;379;26;25;2004;197;219;165;222;102;87;94;51;260;90;50;45;83;46;67;41;42;45;58;40;40;17;1934;177;115;145;110;93;102;112;81;73;64;76;107;80;75;115;62;62;126;71;88;1;2;277;73;46;27;49;16;12;23;17;14;13;8;1351;173;156;69;73;136;42;45;37;125;144;40;112;23;33;22;21;25;32;19;24;18;11;1317;114;50;74;87;43;29;28;201;43;53;53;46;36;58;34;33;42;57;161;75;98;63
15.03.2020;Wahl des Gemeinderats;09780143;0011;Briefwahl 1;1;1;0;0;0;0;291;291;6;5263;291;12;16;1793;302;158;241;118;164;100;85;41;128;42;43;54;65;40;50;38;25;37;40;22;11;7;955;110;73;114;60;56;47;50;39;32;26;38;30;38;40;30;26;25;50;23;48;4;1;339;74;62;24;98;22;18;25;8;8;7;7;1124;97;114;37;53;216;79;42;55;67;62;33;45;39;20;30;21;34;41;30;9;8;10;1052;128;69;50;39;84;73;47;149;31;42;25;40;55;21;36;16;15;39;71;22;42;41
15.03.2020;Wahl des Gemeinderats;09780143;0012;Briefwahl 2;1;1;0;0;0;0;271;271;2;5122;271;9;12;1726;239;148;230;97;159;100;101;64;105;57;41;45;93;38;53;46;25;31;36;18;13;6;1141;108;90;139;62;37;41;51;68;41;27;52;32;80;33;63;26;38;58;34;61;1;1;346;85;51;34;115;9;15;24;8;5;7;5;1004;120;99;53;69;161;60;20;27;57;60;21;63;25;19;35;26;32;22;23;12;4;9;905;88;52;74;36;76;49;37;105;30;53;21;21;48;24;57;20;19;27;46;22;34;33
15.03.2020;Wahl des Gemeinderats;09780143;0013;Briefwahl 3;1;1;0;0;0;0;291;291;2;5557;291;6;12;2021;358;152;230;114;150;155;144;39;110;35;60;58;157;38;30;33;30;37;70;21;12;3;1004;106;84;121;81;42;38;38;42;24;18;30;21;60;28;27;17;58;49;55;65;1;1;354;102;70;12;88;21;27;27;3;4;9;4;1378;206;142;37;105;187;65;46;66;63;81;46;99;31;23;30;35;35;52;15;14;7;3;800;86;66;93;31;57;26;42;98;28;49;20;29;35;12;30;9;21;12;37;19;35;23
15.03.2020;Wahl des Gemeinderats;09780143;0014;Briefwahl 4;1;1;0;0;0;0;284;284;1;5351;284;9;19;1713;259;137;205;100;121;134;120;46;113;25;52;53;104;30;36;29;36;47;52;14;21;9;1307;127;91;130;95;44;71;85;60;44;35;54;43;59;41;57;43;45;56;56;71;0;1;261;63;43;19;89;11;15;18;2;1;10;5;1210;163;110;48;93;193;54;36;59;57;55;41;52;35;23;34;33;28;57;18;21;4;1;860;63;65;74;40;66;36;60;132;26;40;17;16;41;25;45;9;23;13;53;16;44;35
15.03.2020;Wahl des Gemeinderats;09780143;0015;Briefwahl 5;1;1;0;0;0;0;277;277;5;5226;277;17;18;2023;326;187;291;126;143;123;111;35;102;48;84;81;77;41;50;33;33;56;56;20;9;3;827;88;77;109;59;30;53;27;30;30;9;20;18;57;22;38;11;40;26;30;53;4;4;513;109;71;46;154;25;49;33;14;12;6;5;932;118;83;41;45;181;44;22;27;48;54;39;54;21;17;31;26;25;23;19;14;6;2;931;80;50;65;44;78;72;86;124;17;49;21;18;32;18;43;17;20;18;59;20;42;32
15.03.2020;Wahl des Gemeinderats;09780143;0016;Briefwahl 6;1;1;0;0;0;0;277;277;3;5168;277;5;16;1720;280;139;237;89;178;116;127;26;54;22;36;62;113;29;59;26;27;30;58;12;7;7;911;109;88;126;57;28;49;25;33;31;16;36;27;57;27;25;27;46;27;37;40;3;0;416;118;82;38;99;21;21;12;18;7;13;4;1177;116;125;79;84;192;64;54;66;60;38;36;48;34;33;20;21;34;34;19;20;5;3;944;119;62;72;45;91;57;58;105;19;47;22;27;43;22;40;15;14;14;60;12;33;30
15.03.2020;Wahl des Gemeinderats;09780143;0017;Briefwahl 7;1;1;0;0;0;0;274;274;6;5102;274;5;5;1720;300;151;188;94;111;145;127;35;103;26;33;48;144;28;56;26;18;36;46;5;6;6;904;100;80;119;65;43;48;27;26;28;11;26;23;65;26;35;16;53;34;39;40;1;1;337;95;69;18;77;26;18;25;4;5;5;1;1151;188;153;39;74;192;74;31;38;59;60;20;57;25;16;24;18;30;26;20;7;9;7;990;112;50;87;43;63;53;48;125;27;56;18;19;54;24;47;21;16;37;58;32;26;20
15.03.2020;Wahl des Gemeinderats;09780143;0018;Briefwahl 8;1;1;0;0;0;0;276;276;1;5239;276;8;7;1697;333;121;180;110;142;111;103;37;136;31;31;43;119;22;52;21;13;28;51;13;15;6;1127;104;83;161;68;52;68;42;42;27;25;32;31;64;51;46;28;44;45;56;58;2;2;374;80;78;34;100;27;14;23;11;7;6;5;1164;153;113;45;90;181;73;41;47;68;91;36;56;18;11;21;38;29;33;10;10;8;2;877;98;53;63;39;68;33;46;108;25;50;12;31;56;23;37;20;24;30;44;17;39;22
15.03.2020;Wahl des Gemeinderats;09780143;0019;Briefwahl 9;1;1;0;0;0;0;268;268;4;4935;268;8;14;1616;228;167;187;69;151;119;118;34;84;48;14;70;91;44;48;40;11;31;48;14;8;5;949;92;57;123;84;41;51;53;19;29;18;34;22;67;18;48;12;46;35;53;47;1;0;302;74;65;16;98;8;8;21;7;5;6;0;1129;153;115;61;97;174;56;28;43;56;60;23;87;19;16;21;18;26;39;26;11;5;4;939;77;56;72;69;60;28;57;122;41;45;25;9;52;13;27;33;20;27;77;29;28;23
15.03.2020;Wahl des Gemeinderats;09780143;0020;Briefwahl 10;1;1;0;0;0;0;272;272;2;5121;272;11;15;1832;263;144;265;110;167;110;139;42;77;39;51;47;131;35;47;36;28;42;43;16;10;9;956;100;70;119;60;33;64;37;46;53;13;41;16;41;37;22;19;48;38;44;55;6;3;487;99;103;50;94;35;27;36;28;15;4;5;1055;143;120;62;60;214;49;35;34;37;22;48;43;32;17;25;20;39;22;19;14;0;9;791;81;31;68;45;71;53;48;107;29;29;16;15;37;13;29;20;7;25;43;24;31;41
