datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8;D9
15.03.2020;Wahl des Landrats;09780143;0001;Waltenhofen;1;1;1033;654;0;1687;296;0;4;292;120;72;33;27;9;6;9;16
15.03.2020;Wahl des Landrats;09780143;0002;Hegge;1;1;1174;505;0;1679;372;3;5;367;145;80;60;25;26;4;7;20
15.03.2020;Wahl des Landrats;09780143;0003;Rauns;1;1;732;508;0;1240;251;0;1;250;100;56;34;29;10;10;2;9
15.03.2020;Wahl des Landrats;09780143;0004;Memhölz;1;1;288;210;0;498;140;0;0;140;79;24;21;4;1;2;3;6
15.03.2020;Wahl des Landrats;09780143;0005;Niedersonthofen;1;1;411;359;0;770;206;3;1;205;93;49;33;3;8;1;7;11
15.03.2020;Wahl des Landrats;09780143;0006;Martinszell/Oberdorf;1;1;947;720;0;1667;381;3;5;376;141;102;63;12;12;12;13;21
15.03.2020;Wahl des Landrats;09780143;0011;Briefwahl 1;1;1;0;0;0;0;291;291;0;291;139;54;44;12;5;4;7;26
15.03.2020;Wahl des Landrats;09780143;0012;Briefwahl 2;1;1;0;0;0;0;271;271;4;267;129;43;52;5;5;8;6;19
15.03.2020;Wahl des Landrats;09780143;0013;Briefwahl 3;1;1;0;0;0;0;291;291;3;288;158;41;46;5;5;6;8;19
15.03.2020;Wahl des Landrats;09780143;0014;Briefwahl 4;1;1;0;0;0;0;284;284;3;281;112;49;54;9;9;6;13;29
15.03.2020;Wahl des Landrats;09780143;0015;Briefwahl 5;1;1;0;0;0;0;277;277;0;277;136;36;47;4;10;3;6;35
15.03.2020;Wahl des Landrats;09780143;0016;Briefwahl 6;1;1;0;0;0;0;277;277;1;276;143;48;44;3;10;7;11;10
15.03.2020;Wahl des Landrats;09780143;0017;Briefwahl 7;1;1;0;0;0;0;274;274;0;274;132;29;45;9;12;11;19;17
15.03.2020;Wahl des Landrats;09780143;0018;Briefwahl 8;1;1;0;0;0;0;276;276;2;274;138;45;50;9;4;6;3;19
15.03.2020;Wahl des Landrats;09780143;0019;Briefwahl 9;1;1;0;0;0;0;268;268;4;264;115;34;58;7;3;6;14;27
15.03.2020;Wahl des Landrats;09780143;0020;Briefwahl 10;1;1;0;0;0;0;272;272;2;270;124;44;39;11;11;8;6;27
