datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780143;0000;Stimmberechtigte;W;Gemeinde Waltenhofen;Rathausstraße 4, 87448 Waltenhofen;;
15.03.2020;09780143;0001;Waltenhofen;W;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0002;Hegge;W;Mehrzweckhalle Hegge;Industriestraße 49, 87448 Waltenhofen Hegge;ja;
15.03.2020;09780143;0003;Rauns;W;Gaststätte Burgstuben;Illertalstraße 40, 87448 Waltenhofen;nein;
15.03.2020;09780143;0004;Memhölz;W;Gasthaus Ochsen;Memhölz 30, 87448 Waltenhofen Memhölz;nein;
15.03.2020;09780143;0005;Niedersonthofen;W;Kath. Pfarrheim Niedersonthofen;Sonnenstraße 8, 87448 Waltenhofen Niedersonthofen;nein;
15.03.2020;09780143;0006;Martinszell/Oberdorf;W;Grundschule Martinszell/Oberdorf;Wiesenweg 2, 87448 Waltenhofen Oberdorf;ja;
15.03.2020;09780143;0011;Briefwahl 1;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0012;Briefwahl 2;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0013;Briefwahl 3;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0014;Briefwahl 4;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0015;Briefwahl 5;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0016;Briefwahl 6;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0017;Briefwahl 7;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0018;Briefwahl 8;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0019;Briefwahl 9;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
15.03.2020;09780143;0020;Briefwahl 10;B;Grund- und Mittelschule Waltenhofen;Zettlerstraße 17, 87448 Waltenhofen;ja;
