datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09572135;1;FFW-Gerätehaus;1;1;416;251;0;667;162;0;4;158;45;24;89
15.03.2020;Wahl des ersten Bürgermeisters;09572135;2;Begegnungsstätte St. Hildegundis;1;1;477;219;0;696;139;0;0;139;42;18;79
15.03.2020;Wahl des ersten Bürgermeisters;09572135;3;Kommunbrauhaus;1;1;465;191;0;656;134;0;3;131;28;18;85
15.03.2020;Wahl des ersten Bürgermeisters;09572135;4;Aischtalhalle;1;1;498;275;0;773;200;0;1;199;45;35;119
15.03.2020;Wahl des ersten Bürgermeisters;09572135;5;Ritter-von-Spix-Mittelschule;1;1;501;245;0;746;224;0;0;224;73;32;119
15.03.2020;Wahl des ersten Bürgermeisters;09572135;6;Don-Bosco-Schule;1;1;353;204;0;557;147;0;1;146;46;17;83
15.03.2020;Wahl des ersten Bürgermeisters;09572135;7;Berufsfachschule;1;1;321;201;0;522;163;0;1;162;41;15;106
15.03.2020;Wahl des ersten Bürgermeisters;09572135;8;Fortuna Kulturfabrik;1;1;392;249;0;641;135;1;3;132;34;12;86
15.03.2020;Wahl des ersten Bürgermeisters;09572135;9;Matthias-Claudius-Haus;1;1;395;247;0;642;162;0;0;162;34;27;101
15.03.2020;Wahl des ersten Bürgermeisters;09572135;10;Grundschule Süd;1;1;408;258;0;666;164;0;3;161;48;17;96
15.03.2020;Wahl des ersten Bürgermeisters;09572135;11;BRK Wohnen und Leben Etzelskirchen;1;1;338;210;0;548;108;0;0;108;45;12;51
15.03.2020;Wahl des ersten Bürgermeisters;09572135;12;BRK Rettungswache;1;1;346;226;0;572;156;0;1;155;39;14;102
15.03.2020;Wahl des ersten Bürgermeisters;09572135;13;FFW-Gerätehaus Zentbechhofen;1;1;406;152;0;558;210;0;3;207;80;23;104
15.03.2020;Wahl des ersten Bürgermeisters;09572135;14;FFW-Gerätehaus Sterpersdorf;1;1;343;288;0;631;157;0;0;157;63;17;77
15.03.2020;Wahl des ersten Bürgermeisters;09572135;15;St.-Hedwig-Kindergarten;1;1;394;264;0;658;162;0;1;161;37;36;88
15.03.2020;Wahl des ersten Bürgermeisters;09572135;16;Anton-Wölker-Schule;1;1;482;332;0;814;249;0;2;247;80;38;129
15.03.2020;Wahl des ersten Bürgermeisters;09572135;17;St.-Michael-Kindergarten;1;1;363;299;0;662;124;0;0;124;47;13;64
15.03.2020;Wahl des ersten Bürgermeisters;09572135;21;Briefwahllokal Süd 1;1;1;0;0;0;0;501;501;4;497;142;55;300
15.03.2020;Wahl des ersten Bürgermeisters;09572135;22;Briefwahllokal Süd 2;1;1;0;0;0;0;493;493;1;492;142;67;283
15.03.2020;Wahl des ersten Bürgermeisters;09572135;23;Briefwahllokal West;1;1;0;0;0;0;577;577;5;572;227;72;273
15.03.2020;Wahl des ersten Bürgermeisters;09572135;24;Briefwahllokal City-Ost;1;1;0;0;0;0;562;562;5;557;181;57;319
15.03.2020;Wahl des ersten Bürgermeisters;09572135;25;Briefwahllokal Mitte;1;1;0;0;0;0;465;465;4;461;139;54;268
15.03.2020;Wahl des ersten Bürgermeisters;09572135;26;Briefwahllokal OT;1;1;0;0;0;0;694;694;3;691;239;68;384
15.03.2020;Wahl des ersten Bürgermeisters;09572135;27;Briefwahllokal BFS & Etzelskirchen;1;1;0;0;0;0;604;604;0;604;220;51;333
